"subject","predicate","object"
"http://data.doremus.org/publication/f6475ac9-ca78-37bd-a1eb-748375bc67e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/f6475ac9-ca78-37bd-a1eb-748375bc67e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/f6475ac9-ca78-37bd-a1eb-748375bc67e5","http://www.w3.org/2000/01/rdf-schema#label","Piano transcriptions"
"http://data.doremus.org/publication/f6475ac9-ca78-37bd-a1eb-748375bc67e5","http://data.doremus.org/ontology#U167_has_title_proper","Piano transcriptions"
"http://data.doremus.org/publication/f6475ac9-ca78-37bd-a1eb-748375bc67e5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8ceb0a27-a6e4-30a6-9c48-8c995a75cb4e"
"http://data.doremus.org/publication/f6475ac9-ca78-37bd-a1eb-748375bc67e5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f6c73d5c-ddad-38e4-842e-c409e0696035"
"http://data.doremus.org/publication/f6475ac9-ca78-37bd-a1eb-748375bc67e5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/66192361-6f29-3ccf-8d16-5f1576c639d6"
"http://data.doremus.org/publication/f6475ac9-ca78-37bd-a1eb-748375bc67e5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/407242fa-0342-3b6e-bb8f-d3532c9ebe25"
"http://data.doremus.org/publication/f6475ac9-ca78-37bd-a1eb-748375bc67e5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b837b6ac-075a-3bf2-8607-c6903708be1f"
"http://data.doremus.org/publication/f6475ac9-ca78-37bd-a1eb-748375bc67e5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/416ec5c5-a41b-3b40-9523-59dcc6b49d6c"
"http://data.doremus.org/publication/f6475ac9-ca78-37bd-a1eb-748375bc67e5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/858590c3-5454-3253-9393-fcc3ce0af3b7"
"http://data.doremus.org/publication/f6475ac9-ca78-37bd-a1eb-748375bc67e5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b3a05d0e-e8a8-348f-ba9e-916a950c5050"
"http://data.doremus.org/publication/f6475ac9-ca78-37bd-a1eb-748375bc67e5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c54d04cb-a816-34df-97e8-8d56e24c7220"
"http://data.doremus.org/publication/f6475ac9-ca78-37bd-a1eb-748375bc67e5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f2c0fdd8-b07f-3997-bdcf-af8b085e6e88"
"http://data.doremus.org/publication/f6475ac9-ca78-37bd-a1eb-748375bc67e5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3a116ee5-9dc7-3f74-ad02-ffb1aa1a02f7"
