"subject","predicate","object"
"http://data.doremus.org/event/2ae808e6-4afb-3788-bd33-d53f408e4dcf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/2ae808e6-4afb-3788-bd33-d53f408e4dcf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/2ae808e6-4afb-3788-bd33-d53f408e4dcf","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381937303.intermarc"
"http://data.doremus.org/event/2ae808e6-4afb-3788-bd33-d53f408e4dcf","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/f08df258-91b9-352c-928b-cd8f83377e16"
"http://data.doremus.org/event/2ae808e6-4afb-3788-bd33-d53f408e4dcf","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/1787db86-0eb9-3e3d-93ac-b8436e7526b2/interval"
"http://data.doremus.org/event/2ae808e6-4afb-3788-bd33-d53f408e4dcf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/2ae808e6-4afb-3788-bd33-d53f408e4dcf","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/2ae808e6-4afb-3788-bd33-d53f408e4dcf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/2ae808e6-4afb-3788-bd33-d53f408e4dcf/activity/1"
"http://data.doremus.org/event/2ae808e6-4afb-3788-bd33-d53f408e4dcf","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/4f9d2cc3-1391-3929-bfe3-e4384d1a7f18"
"http://data.doremus.org/event/2ae808e6-4afb-3788-bd33-d53f408e4dcf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c3255cb1-6d64-3de8-8b43-64913559e2a8"
"http://data.doremus.org/event/2ae808e6-4afb-3788-bd33-d53f408e4dcf","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/7bd25eb8-24a3-3080-8b4f-7f7996e0a269"
"http://data.doremus.org/event/2ae808e6-4afb-3788-bd33-d53f408e4dcf","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/1787db86-0eb9-3e3d-93ac-b8436e7526b2"
