"subject","predicate","object"
"http://data.doremus.org/editing/aacde39c-218f-3129-bf1c-995070fb1c39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M29_Editing"
"http://data.doremus.org/editing/aacde39c-218f-3129-bf1c-995070fb1c39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/editing/aacde39c-218f-3129-bf1c-995070fb1c39","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381937303.intermarc"
"http://data.doremus.org/editing/aacde39c-218f-3129-bf1c-995070fb1c39","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/editing/aacde39c-218f-3129-bf1c-995070fb1c39","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/editing/aacde39c-218f-3129-bf1c-995070fb1c39","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/68b814ce-b04d-3a72-96c1-83834d055147"
"http://data.doremus.org/editing/aacde39c-218f-3129-bf1c-995070fb1c39","http://data.doremus.org/ontology#U219_used_object_of_type_for_mixing","http://data.doremus.org/vocabulary/recording_equipment/digital"
"http://data.doremus.org/editing/aacde39c-218f-3129-bf1c-995070fb1c39","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/7e0dbebb-6a2c-33e8-a981-c2fbd5a902ba"
"http://data.doremus.org/editing/aacde39c-218f-3129-bf1c-995070fb1c39","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/8efafeee-d237-34ca-975b-3a148b374492"
"http://data.doremus.org/editing/aacde39c-218f-3129-bf1c-995070fb1c39","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/68da4b09-696d-3e0c-9d10-8d5919231134"
"http://data.doremus.org/editing/aacde39c-218f-3129-bf1c-995070fb1c39","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/63a6acef-e974-3c0c-bfad-8f8a800ec66b"
"http://data.doremus.org/editing/aacde39c-218f-3129-bf1c-995070fb1c39","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/1f2d32e7-d731-3cdb-b24e-734f6d4a8fdc"
"http://data.doremus.org/editing/aacde39c-218f-3129-bf1c-995070fb1c39","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/b13cd380-5af6-3c4d-8438-a3c79e5b3678"
"http://data.doremus.org/editing/aacde39c-218f-3129-bf1c-995070fb1c39","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/74f34f37-1148-307c-984a-84b21a3788ee"
"http://data.doremus.org/editing/aacde39c-218f-3129-bf1c-995070fb1c39","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/e9bc7f2e-e24b-3f55-aaf6-d24c27503e56"
"http://data.doremus.org/editing/aacde39c-218f-3129-bf1c-995070fb1c39","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/7ca7feef-4f4a-3286-9276-99322692799a"
"http://data.doremus.org/editing/aacde39c-218f-3129-bf1c-995070fb1c39","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/19714c31-bea1-3346-bf52-9b5a8b368b8d"
"http://data.doremus.org/editing/aacde39c-218f-3129-bf1c-995070fb1c39","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/9972e83e-0a03-3f14-a3e6-26d27a74e393"
"http://data.doremus.org/editing/aacde39c-218f-3129-bf1c-995070fb1c39","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/77da3e50-def7-3234-a85f-a2464877ed63"
"http://data.doremus.org/editing/aacde39c-218f-3129-bf1c-995070fb1c39","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/e3e996a7-01b6-3bbd-a7b5-01e8827749c6"
