"subject","predicate","object"
"http://data.doremus.org/expression/20f178fb-b829-31a1-99e7-3d554a2df39c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/20f178fb-b829-31a1-99e7-3d554a2df39c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/20f178fb-b829-31a1-99e7-3d554a2df39c","http://www.w3.org/2000/01/rdf-schema#label","Sérénades. Orchestre. Ré majeur. M B25"
"http://data.doremus.org/expression/20f178fb-b829-31a1-99e7-3d554a2df39c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148439004"
"http://data.doremus.org/expression/20f178fb-b829-31a1-99e7-3d554a2df39c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148439004.intermarc"
"http://data.doremus.org/expression/20f178fb-b829-31a1-99e7-3d554a2df39c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/20f178fb-b829-31a1-99e7-3d554a2df39c/casting/1"
"http://data.doremus.org/expression/20f178fb-b829-31a1-99e7-3d554a2df39c","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/20f178fb-b829-31a1-99e7-3d554a2df39c/catalog/M_B25"
"http://data.doremus.org/expression/20f178fb-b829-31a1-99e7-3d554a2df39c","http://data.doremus.org/ontology#U68_has_variant_title","Sérénades. Orchestre. Ré majeur. K 1 56"
"http://data.doremus.org/expression/20f178fb-b829-31a1-99e7-3d554a2df39c","http://data.doremus.org/ontology#U71_has_uniform_title","Sérénades. Orchestre. Ré majeur. M B25"
"http://data.doremus.org/expression/20f178fb-b829-31a1-99e7-3d554a2df39c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/20f178fb-b829-31a1-99e7-3d554a2df39c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/54b9332f-78ec-379a-8eb3-458d42741dcd"
"http://data.doremus.org/expression/20f178fb-b829-31a1-99e7-3d554a2df39c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/dv"
"http://data.doremus.org/expression/20f178fb-b829-31a1-99e7-3d554a2df39c","http://purl.org/dc/elements/1.1/identifier","14843900"
"http://data.doremus.org/expression/20f178fb-b829-31a1-99e7-3d554a2df39c","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
