"subject","predicate","object"
"http://data.doremus.org/performance/f7a5b0fa-0ec5-3e41-83d7-d7398615664b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/f7a5b0fa-0ec5-3e41-83d7-d7398615664b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/f7a5b0fa-0ec5-3e41-83d7-d7398615664b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38229202n.intermarc"
"http://data.doremus.org/performance/f7a5b0fa-0ec5-3e41-83d7-d7398615664b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/aa787c32-d4aa-3121-8b83-810307640fc5"
"http://data.doremus.org/performance/f7a5b0fa-0ec5-3e41-83d7-d7398615664b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1febe7bf-030c-34c9-8fd9-b76919afe199"
"http://data.doremus.org/performance/f7a5b0fa-0ec5-3e41-83d7-d7398615664b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3a1f5637-bae3-3f8b-a4b3-710e43811f56"
"http://data.doremus.org/performance/f7a5b0fa-0ec5-3e41-83d7-d7398615664b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1276697c-d499-39af-99f7-efcaced26c40"
"http://data.doremus.org/performance/f7a5b0fa-0ec5-3e41-83d7-d7398615664b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4db86ca7-d4ce-39fe-b0c5-7c2cf3ff9e5e"
"http://data.doremus.org/performance/f7a5b0fa-0ec5-3e41-83d7-d7398615664b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/f7a5b0fa-0ec5-3e41-83d7-d7398615664b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/18939beb-00a2-32a4-ad08-279ca0001d46"
"http://data.doremus.org/performance/f7a5b0fa-0ec5-3e41-83d7-d7398615664b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/206ce788-27e2-3ce1-bc6d-71ec025b8595"
"http://data.doremus.org/performance/f7a5b0fa-0ec5-3e41-83d7-d7398615664b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e6f6cdfe-6fac-348d-92e7-4bebd760f1f5"
"http://data.doremus.org/performance/f7a5b0fa-0ec5-3e41-83d7-d7398615664b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/873cd5cd-cc80-34f3-a088-1ad2b534787a"
"http://data.doremus.org/performance/f7a5b0fa-0ec5-3e41-83d7-d7398615664b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f9983f79-ab30-39ff-826c-050fe37ef2d8"
"http://data.doremus.org/performance/f7a5b0fa-0ec5-3e41-83d7-d7398615664b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/76d44527-acde-3871-a184-fc9ae8b699ad"
"http://data.doremus.org/performance/f7a5b0fa-0ec5-3e41-83d7-d7398615664b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/aa2e24d0-369c-3492-b5a8-b7d6c6f3d8e2"
"http://data.doremus.org/performance/f7a5b0fa-0ec5-3e41-83d7-d7398615664b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d4d8fd13-7254-37f4-9a04-d1195c1c185a"
"http://data.doremus.org/performance/f7a5b0fa-0ec5-3e41-83d7-d7398615664b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a5dea854-f696-3dab-8117-f54e90f06ccb"
"http://data.doremus.org/performance/f7a5b0fa-0ec5-3e41-83d7-d7398615664b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a330a8ff-92c4-31f5-a56a-887cea9380f7"
"http://data.doremus.org/performance/f7a5b0fa-0ec5-3e41-83d7-d7398615664b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b92135d2-24a3-38ef-a1b9-3fc5ddd2e02a"
