"subject","predicate","object"
"http://data.doremus.org/expression/f199313e-f628-3a3d-a48e-1a9e297bcfab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f199313e-f628-3a3d-a48e-1a9e297bcfab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f199313e-f628-3a3d-a48e-1a9e297bcfab","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f199313e-f628-3a3d-a48e-1a9e297bcfab/casting/1"
"http://data.doremus.org/expression/f199313e-f628-3a3d-a48e-1a9e297bcfab","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/60678426-0797-35b3-b375-f10c338b2b0e"
"http://data.doremus.org/expression/f199313e-f628-3a3d-a48e-1a9e297bcfab","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/8dba8069-8c87-30e3-9ff2-67b1a53f2d8c"
"http://data.doremus.org/expression/f199313e-f628-3a3d-a48e-1a9e297bcfab","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/650dcf51-b7ab-4cfb-9a2e-ed9da2b72a44"
"http://data.doremus.org/expression/f199313e-f628-3a3d-a48e-1a9e297bcfab","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/c167df80-213b-4fa8-a839-35f535bf04c8"
"http://data.doremus.org/expression/f199313e-f628-3a3d-a48e-1a9e297bcfab","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/d2c1f3b2-a37b-427e-9a5a-51cd105caae9"
"http://data.doremus.org/expression/f199313e-f628-3a3d-a48e-1a9e297bcfab","http://erlangen-crm.org/current/P102_has_title","The English Patient"
"http://data.doremus.org/expression/f199313e-f628-3a3d-a48e-1a9e297bcfab","http://erlangen-crm.org/current/P102_has_title","Le patient anglais"
"http://data.doremus.org/expression/f199313e-f628-3a3d-a48e-1a9e297bcfab","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/musique_de_film"
"http://data.doremus.org/expression/f199313e-f628-3a3d-a48e-1a9e297bcfab","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/c0f9006f-9d7a-3dd3-a463-3f008984e343"
"http://data.doremus.org/expression/f199313e-f628-3a3d-a48e-1a9e297bcfab","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/179fde7e-63fc-3003-ac6f-2ef2c98c3699"
"http://data.doremus.org/expression/f199313e-f628-3a3d-a48e-1a9e297bcfab","http://data.doremus.org/ontology#U67_has_subtitle","Suite"
"http://data.doremus.org/expression/f199313e-f628-3a3d-a48e-1a9e297bcfab","http://purl.org/dc/terms/identifier","59265"
"http://data.doremus.org/expression/f199313e-f628-3a3d-a48e-1a9e297bcfab","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/308bbff9-e004-34ae-bd6e-d29e296f4aad"
