"subject","predicate","object"
"http://data.doremus.org/manifestation/edc4f313-815f-35fb-bdca-c0b178567060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/edc4f313-815f-35fb-bdca-c0b178567060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/edc4f313-815f-35fb-bdca-c0b178567060","http://www.w3.org/2000/01/rdf-schema#label","Andante de la sonate en fa mineur"
"http://data.doremus.org/manifestation/edc4f313-815f-35fb-bdca-c0b178567060","http://data.doremus.org/ontology#U167_has_title_proper","Andante de la sonate en fa mineur"
"http://data.doremus.org/manifestation/edc4f313-815f-35fb-bdca-c0b178567060","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/edc4f313-815f-35fb-bdca-c0b178567060","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38376373x.intermarc"
"http://data.doremus.org/manifestation/edc4f313-815f-35fb-bdca-c0b178567060","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/edc4f313-815f-35fb-bdca-c0b178567060/responsibility/1"
"http://data.doremus.org/manifestation/edc4f313-815f-35fb-bdca-c0b178567060","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/49147a85-2d34-3215-8ed7-1bac8c5b609d"
"http://data.doremus.org/manifestation/edc4f313-815f-35fb-bdca-c0b178567060","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/edc4f313-815f-35fb-bdca-c0b178567060","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/edc4f313-815f-35fb-bdca-c0b178567060/cast/1"
"http://data.doremus.org/manifestation/edc4f313-815f-35fb-bdca-c0b178567060","http://data.doremus.org/ontology#U53_has_duration","PT1M57S"
"http://data.doremus.org/manifestation/edc4f313-815f-35fb-bdca-c0b178567060","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6b67cb28-b829-3493-a959-4bd6b60b0cb6"
"http://data.doremus.org/manifestation/edc4f313-815f-35fb-bdca-c0b178567060","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/edc4f313-815f-35fb-bdca-c0b178567060/title"
"http://data.doremus.org/manifestation/edc4f313-815f-35fb-bdca-c0b178567060","http://data.doremus.org/ontology#U10_has_order_number",13
"http://data.doremus.org/manifestation/edc4f313-815f-35fb-bdca-c0b178567060","http://purl.org/dc/elements/1.1/identifier","38376373-013"
