"subject","predicate","object"
"http://data.doremus.org/expression/e2e4c52b-5a32-3095-aae7-459555cfede5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e2e4c52b-5a32-3095-aae7-459555cfede5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/e2e4c52b-5a32-3095-aae7-459555cfede5","http://www.w3.org/2000/01/rdf-schema#label","Serenade in E flat major, Op. 6. Adagio"
"http://data.doremus.org/expression/e2e4c52b-5a32-3095-aae7-459555cfede5","http://www.w3.org/2000/01/rdf-schema#label","Serenade in E flat major, Op. 6"
"http://data.doremus.org/expression/e2e4c52b-5a32-3095-aae7-459555cfede5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/e2e4c52b-5a32-3095-aae7-459555cfede5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38394588f.intermarc"
"http://data.doremus.org/expression/e2e4c52b-5a32-3095-aae7-459555cfede5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e2e4c52b-5a32-3095-aae7-459555cfede5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/44f02fdd-5a87-3bc5-a948-4a0ca0a81f5e"
"http://data.doremus.org/expression/e2e4c52b-5a32-3095-aae7-459555cfede5","http://erlangen-crm.org/current/P102_has_title","Serenade in E flat major, Op. 6"
"http://data.doremus.org/expression/e2e4c52b-5a32-3095-aae7-459555cfede5","http://erlangen-crm.org/current/P102_has_title","Serenade in E flat major, Op. 6. Adagio"
"http://data.doremus.org/expression/e2e4c52b-5a32-3095-aae7-459555cfede5","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/299167c7-3000-355a-8dd6-fc36d8a903ae"
