"subject","predicate","object"
"http://data.doremus.org/publication/e5c08b60-5c14-376f-b5d0-dc1fe4683c09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/e5c08b60-5c14-376f-b5d0-dc1fe4683c09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/e5c08b60-5c14-376f-b5d0-dc1fe4683c09","http://www.w3.org/2000/01/rdf-schema#label","Missae K 167, 258 & 259"
"http://data.doremus.org/publication/e5c08b60-5c14-376f-b5d0-dc1fe4683c09","http://data.doremus.org/ontology#U167_has_title_proper","Missae K 167, 258 & 259"
"http://data.doremus.org/publication/e5c08b60-5c14-376f-b5d0-dc1fe4683c09","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d4cd8925-ebad-3c6d-97ed-ad5bbb0b767d"
"http://data.doremus.org/publication/e5c08b60-5c14-376f-b5d0-dc1fe4683c09","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7f53af4b-23a2-3ba4-ae26-1b2eb8980d5a"
"http://data.doremus.org/publication/e5c08b60-5c14-376f-b5d0-dc1fe4683c09","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9817083d-8cfc-3e49-8c4d-d4e74fa53264"
"http://data.doremus.org/publication/e5c08b60-5c14-376f-b5d0-dc1fe4683c09","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/03a85c69-7917-30f3-adc5-3b6c99af128c"
"http://data.doremus.org/publication/e5c08b60-5c14-376f-b5d0-dc1fe4683c09","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/61bc5eec-b914-3229-bd05-91aaee142ee3"
"http://data.doremus.org/publication/e5c08b60-5c14-376f-b5d0-dc1fe4683c09","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/e5c08b60-5c14-376f-b5d0-dc1fe4683c09","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/publication/e5c08b60-5c14-376f-b5d0-dc1fe4683c09","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/2428d2a0-d44f-30bf-a330-56f348344e44"
"http://data.doremus.org/publication/e5c08b60-5c14-376f-b5d0-dc1fe4683c09","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38420001x.intermarc"
"http://data.doremus.org/publication/e5c08b60-5c14-376f-b5d0-dc1fe4683c09","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/e5c08b60-5c14-376f-b5d0-dc1fe4683c09/responsibility/1"
"http://data.doremus.org/publication/e5c08b60-5c14-376f-b5d0-dc1fe4683c09","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Das alte Werk"
