"subject","predicate","object"
"http://data.doremus.org/expression/ddcbcbed-1f1f-3383-8c7c-5c3c450cfe46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/ddcbcbed-1f1f-3383-8c7c-5c3c450cfe46","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d6719919-b487-3fdd-bd2a-fc5324e74d49"
"http://data.doremus.org/expression/ddcbcbed-1f1f-3383-8c7c-5c3c450cfe46","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/fc35043e-5394-3b05-b9d3-76cd50d003e4"
"http://data.doremus.org/expression/ddcbcbed-1f1f-3383-8c7c-5c3c450cfe46","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/470813e3-bf4f-34e0-a970-4005e8c6b9c1"
"http://data.doremus.org/expression/ddcbcbed-1f1f-3383-8c7c-5c3c450cfe46","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ad8ddf1f-f1d1-3284-91d7-34fe655f8258"
"http://data.doremus.org/expression/ddcbcbed-1f1f-3383-8c7c-5c3c450cfe46","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/18223328-de3d-31fc-8fe3-5d2adb8e9d81"
"http://data.doremus.org/expression/ddcbcbed-1f1f-3383-8c7c-5c3c450cfe46","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/63f045ad-0593-3cf8-adc9-48427043ed9a"
"http://data.doremus.org/expression/ddcbcbed-1f1f-3383-8c7c-5c3c450cfe46","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e3f7fa1b-100f-3db2-b815-f8a1264f5f72"
"http://data.doremus.org/expression/ddcbcbed-1f1f-3383-8c7c-5c3c450cfe46","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4a5b26d7-6e75-3850-851f-8da9554b4115"
"http://data.doremus.org/expression/ddcbcbed-1f1f-3383-8c7c-5c3c450cfe46","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/331cee27-4153-3d0a-b8ab-67477cfb9477"
"http://data.doremus.org/expression/ddcbcbed-1f1f-3383-8c7c-5c3c450cfe46","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/28875b80-2516-3442-8189-f21ddcf80390"
"http://data.doremus.org/expression/ddcbcbed-1f1f-3383-8c7c-5c3c450cfe46","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8e662278-74ea-305f-9e17-cfc290d273d5"
"http://data.doremus.org/expression/ddcbcbed-1f1f-3383-8c7c-5c3c450cfe46","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/011a5969-a8fc-3505-95ba-4413cda075e7"
"http://data.doremus.org/expression/ddcbcbed-1f1f-3383-8c7c-5c3c450cfe46","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/561a9d76-c257-3216-b8e2-33c83f6ab097"
"http://data.doremus.org/expression/ddcbcbed-1f1f-3383-8c7c-5c3c450cfe46","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/dc6ea9c6-88fa-3f87-80a2-a3b4fa3c0ad5"
"http://data.doremus.org/expression/ddcbcbed-1f1f-3383-8c7c-5c3c450cfe46","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4f659a67-008e-37b2-9a12-5fda96df38c8"
"http://data.doremus.org/expression/ddcbcbed-1f1f-3383-8c7c-5c3c450cfe46","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4461ffa8-726b-366b-8e21-341bd451e559"
"http://data.doremus.org/expression/ddcbcbed-1f1f-3383-8c7c-5c3c450cfe46","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f340ab5c-9dfc-31ec-b048-885aa259dbf7"
"http://data.doremus.org/expression/ddcbcbed-1f1f-3383-8c7c-5c3c450cfe46","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ad951fb2-692b-3d18-af27-63316b8c2532"
