"subject","predicate","object"
"http://data.doremus.org/vocabulary/diabolo/genre/opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/diabolo/genre/opera","http://www.w3.org/2004/02/skos/core#prefLabel","opera"
"http://data.doremus.org/vocabulary/diabolo/genre/opera","http://www.w3.org/2004/02/skos/core#inScheme","http://data.doremus.org/vocabulary/diabolo/genre/"
"http://data.doremus.org/vocabulary/diabolo/genre/opera","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.doremus.org/vocabulary/diabolo/genre/"
"http://data.doremus.org/vocabulary/diabolo/genre/opera","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/iaml/genre/op"
"http://data.doremus.org/vocabulary/diabolo/genre/opera","http://www.w3.org/2004/02/skos/core#broader","http://data.doremus.org/vocabulary/diabolo/genre/musique_lyrique"
"http://data.doremus.org/vocabulary/diabolo/genre/opera","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/singspiel"
"http://data.doremus.org/vocabulary/diabolo/genre/opera","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/opera-tango"
"http://data.doremus.org/vocabulary/diabolo/genre/opera","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/tonadilla"
"http://data.doremus.org/vocabulary/diabolo/genre/opera","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/zarzuela"
"http://data.doremus.org/vocabulary/diabolo/genre/opera","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/intermede"
"http://data.doremus.org/vocabulary/diabolo/genre/opera","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/pasticcio"
"http://data.doremus.org/vocabulary/diabolo/genre/opera","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/liederspiel"
"http://data.doremus.org/vocabulary/diabolo/genre/opera","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/opera_de_chambre"
"http://data.doremus.org/vocabulary/diabolo/genre/opera","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/opera-ballet"
"http://data.doremus.org/vocabulary/diabolo/genre/opera","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/opera_comique"
"http://data.doremus.org/vocabulary/diabolo/genre/opera","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/opera_rock"
"http://data.doremus.org/vocabulary/diabolo/genre/opera","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/opera-bouffe"
