"subject","predicate","object"
"http://data.doremus.org/performance/8369fdf0-eb58-37cf-882f-907d974ed842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/8369fdf0-eb58-37cf-882f-907d974ed842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/8369fdf0-eb58-37cf-882f-907d974ed842","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38350005r.intermarc"
"http://data.doremus.org/performance/8369fdf0-eb58-37cf-882f-907d974ed842","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/21d881b2-31cd-3c34-9202-2d630ebdff97"
"http://data.doremus.org/performance/8369fdf0-eb58-37cf-882f-907d974ed842","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/8369fdf0-eb58-37cf-882f-907d974ed842/interval"
"http://data.doremus.org/performance/8369fdf0-eb58-37cf-882f-907d974ed842","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2b01b7c3-d77c-3d3d-b4cc-202fcb7b6363"
"http://data.doremus.org/performance/8369fdf0-eb58-37cf-882f-907d974ed842","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/8369fdf0-eb58-37cf-882f-907d974ed842","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8071b731-2f5a-32a8-88ff-f914230bd9cc"
"http://data.doremus.org/performance/8369fdf0-eb58-37cf-882f-907d974ed842","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/24ba37ab-7b0b-3351-a053-5f9b62e49635"
"http://data.doremus.org/performance/8369fdf0-eb58-37cf-882f-907d974ed842","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/05db9a00-89c2-3d29-aa7d-88f540601065"
