"subject","predicate","object"
"http://data.doremus.org/publication/92d91a74-476c-3b43-852c-5e51946116fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/92d91a74-476c-3b43-852c-5e51946116fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/92d91a74-476c-3b43-852c-5e51946116fa","http://www.w3.org/2000/01/rdf-schema#label","46 Symphonien"
"http://data.doremus.org/publication/92d91a74-476c-3b43-852c-5e51946116fa","http://data.doremus.org/ontology#U167_has_title_proper","46 Symphonien"
"http://data.doremus.org/publication/92d91a74-476c-3b43-852c-5e51946116fa","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fb15fc37-a6e0-394a-8687-653374ced2a7"
"http://data.doremus.org/publication/92d91a74-476c-3b43-852c-5e51946116fa","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/92d91a74-476c-3b43-852c-5e51946116fa","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/015096b2-a60f-3571-8270-7f65fd46e63d"
"http://data.doremus.org/publication/92d91a74-476c-3b43-852c-5e51946116fa","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383565941.intermarc"
"http://data.doremus.org/publication/92d91a74-476c-3b43-852c-5e51946116fa","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/92d91a74-476c-3b43-852c-5e51946116fa/responsibility/1"
"http://data.doremus.org/publication/92d91a74-476c-3b43-852c-5e51946116fa","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/92d91a74-476c-3b43-852c-5e51946116fa","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/92d91a74-476c-3b43-852c-5e51946116fa/cast/1"
"http://data.doremus.org/publication/92d91a74-476c-3b43-852c-5e51946116fa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cc01d5a1-5a47-3bfc-99b9-3e9142c19625"
"http://data.doremus.org/publication/92d91a74-476c-3b43-852c-5e51946116fa","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/92d91a74-476c-3b43-852c-5e51946116fa/title"
"http://data.doremus.org/publication/92d91a74-476c-3b43-852c-5e51946116fa","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/695e6bab-9405-3468-9525-5b1338636f68"
"http://data.doremus.org/publication/92d91a74-476c-3b43-852c-5e51946116fa","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/c4c4340b-85f3-3146-9deb-9eaa6804d905"
"http://data.doremus.org/publication/92d91a74-476c-3b43-852c-5e51946116fa","http://data.doremus.org/ontology#U50_has_annotation","Lieux et dates d'enregistrement"
"http://data.doremus.org/publication/92d91a74-476c-3b43-852c-5e51946116fa","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 13 : prod. Polydor international GmbH"
"http://data.doremus.org/publication/92d91a74-476c-3b43-852c-5e51946116fa","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/92d91a74-476c-3b43-852c-5e51946116fa/id/4532312"
"http://data.doremus.org/publication/92d91a74-476c-3b43-852c-5e51946116fa","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/92d91a74-476c-3b43-852c-5e51946116fa/publication/1"
"http://data.doremus.org/publication/92d91a74-476c-3b43-852c-5e51946116fa","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/92d91a74-476c-3b43-852c-5e51946116fa/publication/2"
"http://data.doremus.org/publication/92d91a74-476c-3b43-852c-5e51946116fa","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/92d91a74-476c-3b43-852c-5e51946116fa/distribution/2"
"http://data.doremus.org/publication/92d91a74-476c-3b43-852c-5e51946116fa","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/92d91a74-476c-3b43-852c-5e51946116fa/distribution/1"
"http://data.doremus.org/publication/92d91a74-476c-3b43-852c-5e51946116fa","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/92d91a74-476c-3b43-852c-5e51946116fa/title_responsibility"
