"subject","predicate","object"
"http://data.doremus.org/performance/ce431e8e-f1c2-3a4a-a3f7-6e1f31ebe438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/ce431e8e-f1c2-3a4a-a3f7-6e1f31ebe438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/ce431e8e-f1c2-3a4a-a3f7-6e1f31ebe438","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb379835119.intermarc"
"http://data.doremus.org/performance/ce431e8e-f1c2-3a4a-a3f7-6e1f31ebe438","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/661ea0bf-5e5e-3cd8-ab16-4651870aa3ff"
"http://data.doremus.org/performance/ce431e8e-f1c2-3a4a-a3f7-6e1f31ebe438","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5da397a5-47e1-3bfd-889d-a30daff5e5c1"
"http://data.doremus.org/performance/ce431e8e-f1c2-3a4a-a3f7-6e1f31ebe438","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/ce431e8e-f1c2-3a4a-a3f7-6e1f31ebe438","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3578e28f-a978-3b2c-965f-af8da9dcd1ae"
"http://data.doremus.org/performance/ce431e8e-f1c2-3a4a-a3f7-6e1f31ebe438","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5fa4dff4-c361-3f00-9765-805cf65df8b8"
"http://data.doremus.org/performance/ce431e8e-f1c2-3a4a-a3f7-6e1f31ebe438","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d46d1277-067d-3344-8882-ec5386d1693c"
"http://data.doremus.org/performance/ce431e8e-f1c2-3a4a-a3f7-6e1f31ebe438","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1b6c3d77-9826-357d-b87b-1f58b72eb906"
"http://data.doremus.org/performance/ce431e8e-f1c2-3a4a-a3f7-6e1f31ebe438","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/27284989-c531-3a2b-943a-03635e655ca9"
