"subject","predicate","object"
"http://data.doremus.org/performance/f1f59f25-09ac-3725-833f-28bb3acfcb78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/f1f59f25-09ac-3725-833f-28bb3acfcb78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/f1f59f25-09ac-3725-833f-28bb3acfcb78","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38195550n.intermarc"
"http://data.doremus.org/performance/f1f59f25-09ac-3725-833f-28bb3acfcb78","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/0c23fe8d-6dfe-3ab2-a481-8040c3da2502"
"http://data.doremus.org/performance/f1f59f25-09ac-3725-833f-28bb3acfcb78","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f1f59f25-09ac-3725-833f-28bb3acfcb78/interval"
"http://data.doremus.org/performance/f1f59f25-09ac-3725-833f-28bb3acfcb78","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f794ea91-1282-39df-82ba-b8a8439f966b"
"http://data.doremus.org/performance/f1f59f25-09ac-3725-833f-28bb3acfcb78","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/f1f59f25-09ac-3725-833f-28bb3acfcb78","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/861543fc-1b79-3a6c-9238-d71bec653d4c"
"http://data.doremus.org/performance/f1f59f25-09ac-3725-833f-28bb3acfcb78","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fd7ffcfe-91c8-31c2-904c-66e51f356aa7"
"http://data.doremus.org/performance/f1f59f25-09ac-3725-833f-28bb3acfcb78","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e679acf3-e4de-35bc-ac12-e647092f8e6d"
