"subject","predicate","object"
"http://data.doremus.org/event/a829f157-29d3-349f-891f-2dc1296c452e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/a829f157-29d3-349f-891f-2dc1296c452e","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/10279008/"
"http://data.doremus.org/event/a829f157-29d3-349f-891f-2dc1296c452e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/8bb39449-a70c-32ca-8f1d-7d90f640debb/interval"
"http://data.doremus.org/event/a829f157-29d3-349f-891f-2dc1296c452e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/a829f157-29d3-349f-891f-2dc1296c452e/5"
"http://data.doremus.org/event/a829f157-29d3-349f-891f-2dc1296c452e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/a829f157-29d3-349f-891f-2dc1296c452e/2"
"http://data.doremus.org/event/a829f157-29d3-349f-891f-2dc1296c452e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/a829f157-29d3-349f-891f-2dc1296c452e/3"
"http://data.doremus.org/event/a829f157-29d3-349f-891f-2dc1296c452e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/a829f157-29d3-349f-891f-2dc1296c452e/1"
"http://data.doremus.org/event/a829f157-29d3-349f-891f-2dc1296c452e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/a829f157-29d3-349f-891f-2dc1296c452e/4"
"http://data.doremus.org/event/a829f157-29d3-349f-891f-2dc1296c452e","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/7cf05826-6825-3606-8fd6-0bbc5b57f92b"
"http://data.doremus.org/event/a829f157-29d3-349f-891f-2dc1296c452e","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/e6c36b13-5bc4-36ef-9923-98d0c9313a8b"
"http://data.doremus.org/event/a829f157-29d3-349f-891f-2dc1296c452e","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/8bb39449-a70c-32ca-8f1d-7d90f640debb"
"http://data.doremus.org/event/a829f157-29d3-349f-891f-2dc1296c452e","http://purl.org/dc/elements/1.1/identifier","20340170"
