"subject","predicate","object"
"http://data.doremus.org/expression/6a35d34f-b7cd-34bd-be10-5130cb87fa53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6a35d34f-b7cd-34bd-be10-5130cb87fa53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6a35d34f-b7cd-34bd-be10-5130cb87fa53","http://www.w3.org/2000/01/rdf-schema#label","Rondo"
"http://data.doremus.org/expression/6a35d34f-b7cd-34bd-be10-5130cb87fa53","http://www.w3.org/2000/01/rdf-schema#label","Rondos. Piano. KV 511. La mineur"
"http://data.doremus.org/expression/6a35d34f-b7cd-34bd-be10-5130cb87fa53","http://www.w3.org/2000/01/rdf-schema#comment","Mozart en composant ce rondo annonce l'entrée de la danse dans le répertoire des pièces de concert. Ce rondo se donne comme un précurseur des pièces de genre romantiques, où l'expressivité prime."
"http://data.doremus.org/expression/6a35d34f-b7cd-34bd-be10-5130cb87fa53","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0797529"
"http://data.doremus.org/expression/6a35d34f-b7cd-34bd-be10-5130cb87fa53","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0797526"
"http://data.doremus.org/expression/6a35d34f-b7cd-34bd-be10-5130cb87fa53","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0797529"
"http://data.doremus.org/expression/6a35d34f-b7cd-34bd-be10-5130cb87fa53","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/6a35d34f-b7cd-34bd-be10-5130cb87fa53/casting/1"
"http://data.doremus.org/expression/6a35d34f-b7cd-34bd-be10-5130cb87fa53","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/6a35d34f-b7cd-34bd-be10-5130cb87fa53/catalog/KV_511"
"http://data.doremus.org/expression/6a35d34f-b7cd-34bd-be10-5130cb87fa53","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/6a35d34f-b7cd-34bd-be10-5130cb87fa53/catalog/K_617"
"http://data.doremus.org/expression/6a35d34f-b7cd-34bd-be10-5130cb87fa53","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/6a35d34f-b7cd-34bd-be10-5130cb87fa53/catalog/K_511"
"http://data.doremus.org/expression/6a35d34f-b7cd-34bd-be10-5130cb87fa53","http://data.doremus.org/ontology#U68_has_variant_title","Rondo en la mineur. K 511"
"http://data.doremus.org/expression/6a35d34f-b7cd-34bd-be10-5130cb87fa53","http://data.doremus.org/ontology#U68_has_variant_title","Rondo pour piano en la mineur. K 617"
"http://data.doremus.org/expression/6a35d34f-b7cd-34bd-be10-5130cb87fa53","http://data.doremus.org/ontology#U71_has_uniform_title","Rondos. Piano. KV 511. La mineur"
"http://data.doremus.org/expression/6a35d34f-b7cd-34bd-be10-5130cb87fa53","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6a35d34f-b7cd-34bd-be10-5130cb87fa53","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/730fd2e6-90bf-3895-be55-a82863000818"
"http://data.doremus.org/expression/6a35d34f-b7cd-34bd-be10-5130cb87fa53","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/79d4a381-b63e-3264-8162-fa6b56b016be"
"http://data.doremus.org/expression/6a35d34f-b7cd-34bd-be10-5130cb87fa53","http://erlangen-crm.org/current/P102_has_title","Rondo"
"http://data.doremus.org/expression/6a35d34f-b7cd-34bd-be10-5130cb87fa53","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/rd"
"http://data.doremus.org/expression/6a35d34f-b7cd-34bd-be10-5130cb87fa53","http://purl.org/dc/elements/1.1/identifier","0797529"
"http://data.doremus.org/expression/6a35d34f-b7cd-34bd-be10-5130cb87fa53","http://erlangen-crm.org/current/P3_has_note","Mozart en composant ce rondo annonce l'entrée de la danse dans le répertoire des pièces de concert. Ce rondo se donne comme un précurseur des pièces de genre romantiques, où l'expressivité prime."
"http://data.doremus.org/expression/6a35d34f-b7cd-34bd-be10-5130cb87fa53","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/am"
