"subject","predicate","object"
"http://data.doremus.org/expression/3abba1fb-85d8-3216-acad-d896de062aa5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3abba1fb-85d8-3216-acad-d896de062aa5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/3abba1fb-85d8-3216-acad-d896de062aa5","http://www.w3.org/2000/01/rdf-schema#label","Rondo pour violon et orchestre"
"http://data.doremus.org/expression/3abba1fb-85d8-3216-acad-d896de062aa5","http://www.w3.org/2000/01/rdf-schema#label","Rondos. Violon. KV 373. Op. 85. Do majeur"
"http://data.doremus.org/expression/3abba1fb-85d8-3216-acad-d896de062aa5","http://www.w3.org/2000/01/rdf-schema#comment","Ce rondo a été composé le 2 avril 1781 à Vienne."
"http://data.doremus.org/expression/3abba1fb-85d8-3216-acad-d896de062aa5","http://www.w3.org/2000/01/rdf-schema#comment","Probablement créé à la cour de Salzbourg le 8 avril 1781 par Antonio Brunetti. Première édition : Offenbach, J. André, 1800 (comme op. 85)"
"http://data.doremus.org/expression/3abba1fb-85d8-3216-acad-d896de062aa5","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0949480"
"http://data.doremus.org/expression/3abba1fb-85d8-3216-acad-d896de062aa5","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0949480"
"http://data.doremus.org/expression/3abba1fb-85d8-3216-acad-d896de062aa5","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0949478"
"http://data.doremus.org/expression/3abba1fb-85d8-3216-acad-d896de062aa5","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/3abba1fb-85d8-3216-acad-d896de062aa5/casting/1"
"http://data.doremus.org/expression/3abba1fb-85d8-3216-acad-d896de062aa5","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/3abba1fb-85d8-3216-acad-d896de062aa5/catalog/K_373"
"http://data.doremus.org/expression/3abba1fb-85d8-3216-acad-d896de062aa5","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/3abba1fb-85d8-3216-acad-d896de062aa5/catalog/KV_373"
"http://data.doremus.org/expression/3abba1fb-85d8-3216-acad-d896de062aa5","http://data.doremus.org/ontology#U68_has_variant_title","Rondo pour violon en do majeur. K 373"
"http://data.doremus.org/expression/3abba1fb-85d8-3216-acad-d896de062aa5","http://data.doremus.org/ontology#U68_has_variant_title","Rondo en ut majeur. K 373"
"http://data.doremus.org/expression/3abba1fb-85d8-3216-acad-d896de062aa5","http://data.doremus.org/ontology#U71_has_uniform_title","Rondos. Violon. KV 373. Op. 85. Do majeur"
"http://data.doremus.org/expression/3abba1fb-85d8-3216-acad-d896de062aa5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3abba1fb-85d8-3216-acad-d896de062aa5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/db4ef254-f6aa-3a09-b870-5fda6fd51a42"
"http://data.doremus.org/expression/3abba1fb-85d8-3216-acad-d896de062aa5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f4963b1d-98ab-342a-a831-461e7420502e"
"http://data.doremus.org/expression/3abba1fb-85d8-3216-acad-d896de062aa5","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/a10eb5fd-d535-398f-ad73-7abc09bdc824"
"http://data.doremus.org/expression/3abba1fb-85d8-3216-acad-d896de062aa5","http://erlangen-crm.org/current/P102_has_title","Rondo pour violon et orchestre"
"http://data.doremus.org/expression/3abba1fb-85d8-3216-acad-d896de062aa5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/rd"
"http://data.doremus.org/expression/3abba1fb-85d8-3216-acad-d896de062aa5","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/3abba1fb-85d8-3216-acad-d896de062aa5/opus/85"
"http://data.doremus.org/expression/3abba1fb-85d8-3216-acad-d896de062aa5","http://purl.org/dc/elements/1.1/identifier","0949480"
"http://data.doremus.org/expression/3abba1fb-85d8-3216-acad-d896de062aa5","http://erlangen-crm.org/current/P3_has_note","Ce rondo a été composé le 2 avril 1781 à Vienne."
"http://data.doremus.org/expression/3abba1fb-85d8-3216-acad-d896de062aa5","http://erlangen-crm.org/current/P3_has_note","Probablement créé à la cour de Salzbourg le 8 avril 1781 par Antonio Brunetti. Première édition : Offenbach, J. André, 1800 (comme op. 85)"
"http://data.doremus.org/expression/3abba1fb-85d8-3216-acad-d896de062aa5","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/4ad00c64-acc1-3a96-8461-61325ffa2890"
"http://data.doremus.org/expression/3abba1fb-85d8-3216-acad-d896de062aa5","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
