"subject","predicate","object"
"http://data.doremus.org/artist/d6970cc9-1a01-3079-a6f8-aacb94c72634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/d6970cc9-1a01-3079-a6f8-aacb94c72634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/d6970cc9-1a01-3079-a6f8-aacb94c72634","http://www.w3.org/2000/01/rdf-schema#label","Lambert de Beaulieu"
"http://data.doremus.org/artist/d6970cc9-1a01-3079-a6f8-aacb94c72634","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000006302000X"
"http://data.doremus.org/artist/d6970cc9-1a01-3079-a6f8-aacb94c72634","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb122553523"
"http://data.doremus.org/artist/d6970cc9-1a01-3079-a6f8-aacb94c72634","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb122553523.intermarc"
"http://data.doremus.org/artist/d6970cc9-1a01-3079-a6f8-aacb94c72634","http://schema.org/birthDate","1520"
"http://data.doremus.org/artist/d6970cc9-1a01-3079-a6f8-aacb94c72634","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/d6970cc9-1a01-3079-a6f8-aacb94c72634","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/d6970cc9-1a01-3079-a6f8-aacb94c72634/death"
"http://data.doremus.org/artist/d6970cc9-1a01-3079-a6f8-aacb94c72634","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/206303ea-75ff-38f6-a23b-23dc665b3609"
"http://data.doremus.org/artist/d6970cc9-1a01-3079-a6f8-aacb94c72634","http://schema.org/deathDate","1590"
"http://data.doremus.org/artist/d6970cc9-1a01-3079-a6f8-aacb94c72634","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/d6970cc9-1a01-3079-a6f8-aacb94c72634/birth"
"http://data.doremus.org/artist/d6970cc9-1a01-3079-a6f8-aacb94c72634","http://xmlns.com/foaf/0.1/name","Lambert de Beaulieu"
"http://data.doremus.org/artist/d6970cc9-1a01-3079-a6f8-aacb94c72634","http://xmlns.com/foaf/0.1/name","Lambert Beaulieu"
"http://data.doremus.org/artist/d6970cc9-1a01-3079-a6f8-aacb94c72634","http://xmlns.com/foaf/0.1/name","Girard de Beaulieu"
"http://data.doremus.org/artist/d6970cc9-1a01-3079-a6f8-aacb94c72634","http://purl.org/dc/elements/1.1/identifier","12255352"
"http://data.doremus.org/artist/d6970cc9-1a01-3079-a6f8-aacb94c72634","http://xmlns.com/foaf/0.1/firstName","Lambert"
"http://data.doremus.org/artist/d6970cc9-1a01-3079-a6f8-aacb94c72634","http://xmlns.com/foaf/0.1/firstName","Girard de"
"http://data.doremus.org/artist/d6970cc9-1a01-3079-a6f8-aacb94c72634","http://xmlns.com/foaf/0.1/firstName","Lambert de"
"http://data.doremus.org/artist/d6970cc9-1a01-3079-a6f8-aacb94c72634","http://erlangen-crm.org/current/P131_is_identified_by","Beaulieu, Lambert de (152. ?-159. ?)"
"http://data.doremus.org/artist/d6970cc9-1a01-3079-a6f8-aacb94c72634","http://xmlns.com/foaf/0.1/surname","Beaulieu"
