"subject","predicate","object"
"http://data.doremus.org/manifestation/a10e6b33-4a97-317d-9be6-83bcce4d02a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/a10e6b33-4a97-317d-9be6-83bcce4d02a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/a10e6b33-4a97-317d-9be6-83bcce4d02a6","http://www.w3.org/2000/01/rdf-schema#label","Sonate en fa majeur K.V.n °13"
"http://data.doremus.org/manifestation/a10e6b33-4a97-317d-9be6-83bcce4d02a6","http://data.doremus.org/ontology#U167_has_title_proper","Sonate en fa majeur K.V.n °13"
"http://data.doremus.org/manifestation/a10e6b33-4a97-317d-9be6-83bcce4d02a6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/a10e6b33-4a97-317d-9be6-83bcce4d02a6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381966625.intermarc"
"http://data.doremus.org/manifestation/a10e6b33-4a97-317d-9be6-83bcce4d02a6","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/d0da4187-ec21-3fb7-acb0-4f065c35df87"
"http://data.doremus.org/manifestation/a10e6b33-4a97-317d-9be6-83bcce4d02a6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/a10e6b33-4a97-317d-9be6-83bcce4d02a6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/11d1c0f4-007f-315a-9ea9-e6292acadb78"
"http://data.doremus.org/manifestation/a10e6b33-4a97-317d-9be6-83bcce4d02a6","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/a10e6b33-4a97-317d-9be6-83bcce4d02a6/title"
"http://data.doremus.org/manifestation/a10e6b33-4a97-317d-9be6-83bcce4d02a6","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/a10e6b33-4a97-317d-9be6-83bcce4d02a6","http://purl.org/dc/elements/1.1/identifier","38196662-001"
