"subject","predicate","object"
"http://data.doremus.org/expression/a0734fb7-83b0-3b7f-a05c-c01cba824378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a0734fb7-83b0-3b7f-a05c-c01cba824378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a0734fb7-83b0-3b7f-a05c-c01cba824378","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/136f1fa3-28c0-3057-a6b5-34b8147e2fc1"
"http://data.doremus.org/expression/a0734fb7-83b0-3b7f-a05c-c01cba824378","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/f61513e9-27ca-3fd7-b7b5-46a9865c8c10"
"http://data.doremus.org/expression/a0734fb7-83b0-3b7f-a05c-c01cba824378","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/0ee02ce1-27f3-42af-a868-5ac25c6be190"
"http://data.doremus.org/expression/a0734fb7-83b0-3b7f-a05c-c01cba824378","http://erlangen-crm.org/efrbroo/R4_carriers_provided_by","http://data.doremus.org/publication/1483dd23-414c-49e9-b5c3-c89ba3923532"
"http://data.doremus.org/expression/a0734fb7-83b0-3b7f-a05c-c01cba824378","http://data.doremus.org/ontology#U53_has_duration","1.44E3"
"http://data.doremus.org/expression/a0734fb7-83b0-3b7f-a05c-c01cba824378","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/50543c33-5540-4d4b-b375-6d9a7f8c0482"
"http://data.doremus.org/expression/a0734fb7-83b0-3b7f-a05c-c01cba824378","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/5e6118f6-e3e7-4d41-9ca0-2e164821889f"
"http://data.doremus.org/expression/a0734fb7-83b0-3b7f-a05c-c01cba824378","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/cce2a773-9edb-432d-8c34-9d141252378a"
"http://data.doremus.org/expression/a0734fb7-83b0-3b7f-a05c-c01cba824378","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/7c69bfc2-3de7-4823-8646-ae740043e1f2"
"http://data.doremus.org/expression/a0734fb7-83b0-3b7f-a05c-c01cba824378","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/516aa853-c880-42df-ab19-9a3489e174dc"
"http://data.doremus.org/expression/a0734fb7-83b0-3b7f-a05c-c01cba824378","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/publication/134303"
"http://data.doremus.org/expression/a0734fb7-83b0-3b7f-a05c-c01cba824378","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/f662668d-8084-44cc-a07d-e2f7e0e2d1bb"
"http://data.doremus.org/expression/a0734fb7-83b0-3b7f-a05c-c01cba824378","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/dm"
"http://data.doremus.org/expression/a0734fb7-83b0-3b7f-a05c-c01cba824378","http://erlangen-crm.org/current/P102_has_title","Sérénade"
"http://data.doremus.org/expression/a0734fb7-83b0-3b7f-a05c-c01cba824378","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/serenade"
"http://data.doremus.org/expression/a0734fb7-83b0-3b7f-a05c-c01cba824378","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/e6ccbcd5-3474-3317-b92f-74d74555eb90"
"http://data.doremus.org/expression/a0734fb7-83b0-3b7f-a05c-c01cba824378","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/380c8922-8d1a-3687-976e-0e32c17b566d"
"http://data.doremus.org/expression/a0734fb7-83b0-3b7f-a05c-c01cba824378","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/a0734fb7-83b0-3b7f-a05c-c01cba824378/opus/1"
"http://data.doremus.org/expression/a0734fb7-83b0-3b7f-a05c-c01cba824378","http://data.doremus.org/ontology#U67_has_subtitle","pour instruments à vent, violoncelle et contrebasse"
"http://data.doremus.org/expression/a0734fb7-83b0-3b7f-a05c-c01cba824378","http://purl.org/dc/terms/identifier","5565"
"http://data.doremus.org/expression/a0734fb7-83b0-3b7f-a05c-c01cba824378","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/50543c33-5540-4d4b-b375-6d9a7f8c0482"
"http://data.doremus.org/expression/a0734fb7-83b0-3b7f-a05c-c01cba824378","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/030bc5d3-2a1d-34e8-8d43-b31b10f5a255"
"http://data.doremus.org/expression/a0734fb7-83b0-3b7f-a05c-c01cba824378","http://erlangen-crm.org/current/P3_has_note","Le premier mouvement tout entier fut écrit, ébauche et partition d'orchestre, en un seul jour, le 4 janvier 1878. L'oeuvre fut achevée le 18 janvier 1878. L'oeuvre fut créée sous la direction du compositeur lui-même, lors du premier concert consacré exclusivement à ses propres compositions, avec l'orchestre du Théâtre provisoire de Prague"
