"subject","predicate","object"
"http://data.doremus.org/expression/c481e8e9-eb49-3179-82ac-245da06a7271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/c481e8e9-eb49-3179-82ac-245da06a7271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c481e8e9-eb49-3179-82ac-245da06a7271","http://www.w3.org/2000/01/rdf-schema#label","Première partie : Ponti genovesi : ""Tante vite abbracciate"", alla Romanesca"
"http://data.doremus.org/expression/c481e8e9-eb49-3179-82ac-245da06a7271","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/c481e8e9-eb49-3179-82ac-245da06a7271","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c481e8e9-eb49-3179-82ac-245da06a7271/categorization/3"
"http://data.doremus.org/expression/c481e8e9-eb49-3179-82ac-245da06a7271","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c481e8e9-eb49-3179-82ac-245da06a7271/categorization/1"
"http://data.doremus.org/expression/c481e8e9-eb49-3179-82ac-245da06a7271","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c481e8e9-eb49-3179-82ac-245da06a7271/categorization/2"
"http://data.doremus.org/expression/c481e8e9-eb49-3179-82ac-245da06a7271","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1048452"
"http://data.doremus.org/expression/c481e8e9-eb49-3179-82ac-245da06a7271","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c481e8e9-eb49-3179-82ac-245da06a7271","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fed7ddbf-060b-31d7-84b6-33ba9cc7c0ab"
"http://data.doremus.org/expression/c481e8e9-eb49-3179-82ac-245da06a7271","http://erlangen-crm.org/current/P102_has_title","Première partie : Ponti genovesi : ""Tante vite abbracciate"", alla Romanesca"
"http://data.doremus.org/expression/c481e8e9-eb49-3179-82ac-245da06a7271","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/22"
"http://data.doremus.org/expression/c481e8e9-eb49-3179-82ac-245da06a7271","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/f2b4902a-adb7-3734-89ef-7bd83cee446f"
