"subject","predicate","object"
"http://data.doremus.org/performance/99386ad4-3530-327e-ae2d-8e1e7c7ef2ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/99386ad4-3530-327e-ae2d-8e1e7c7ef2ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/99386ad4-3530-327e-ae2d-8e1e7c7ef2ea","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38276487q.intermarc"
"http://data.doremus.org/performance/99386ad4-3530-327e-ae2d-8e1e7c7ef2ea","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a6656d3b-8e63-3043-be75-57bf43271492"
"http://data.doremus.org/performance/99386ad4-3530-327e-ae2d-8e1e7c7ef2ea","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f473a21c-7b62-39f6-84c7-8966f549afff"
"http://data.doremus.org/performance/99386ad4-3530-327e-ae2d-8e1e7c7ef2ea","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/88b69ff1-8bab-3aca-a081-48762a6a0b4b"
"http://data.doremus.org/performance/99386ad4-3530-327e-ae2d-8e1e7c7ef2ea","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0c282e14-2fb6-3419-b68d-9f1072a67a44"
"http://data.doremus.org/performance/99386ad4-3530-327e-ae2d-8e1e7c7ef2ea","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7da30ec6-edfc-3302-8258-13f08cb5ef77"
"http://data.doremus.org/performance/99386ad4-3530-327e-ae2d-8e1e7c7ef2ea","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b89213f6-bdb9-37a8-ba7a-7bf507d1593a"
"http://data.doremus.org/performance/99386ad4-3530-327e-ae2d-8e1e7c7ef2ea","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9660e948-9d60-30ab-8c27-c897ddc8b1f5"
"http://data.doremus.org/performance/99386ad4-3530-327e-ae2d-8e1e7c7ef2ea","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/332d37ee-e115-32ac-820d-e0faafb70797"
"http://data.doremus.org/performance/99386ad4-3530-327e-ae2d-8e1e7c7ef2ea","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e943d3d7-3c70-3e2d-b735-3908195d7ef2"
"http://data.doremus.org/performance/99386ad4-3530-327e-ae2d-8e1e7c7ef2ea","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a5b4f54d-909f-3f2a-8c32-006f5315e2af"
"http://data.doremus.org/performance/99386ad4-3530-327e-ae2d-8e1e7c7ef2ea","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/99386ad4-3530-327e-ae2d-8e1e7c7ef2ea","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ff3a5978-dc10-3fdb-9325-f3d3424b1f78"
"http://data.doremus.org/performance/99386ad4-3530-327e-ae2d-8e1e7c7ef2ea","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1557c599-f24d-32c1-b126-9b1149f57f6c"
"http://data.doremus.org/performance/99386ad4-3530-327e-ae2d-8e1e7c7ef2ea","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bc43bb2b-a528-3468-a404-4ce2c017a5a8"
"http://data.doremus.org/performance/99386ad4-3530-327e-ae2d-8e1e7c7ef2ea","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/35191f82-f3fc-3226-abeb-ae115f2f716b"
"http://data.doremus.org/performance/99386ad4-3530-327e-ae2d-8e1e7c7ef2ea","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0de6f15e-5303-35e4-b236-2ef86f3fb257"
"http://data.doremus.org/performance/99386ad4-3530-327e-ae2d-8e1e7c7ef2ea","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/67e42219-9c1c-3071-8b70-484cfe909297"
"http://data.doremus.org/performance/99386ad4-3530-327e-ae2d-8e1e7c7ef2ea","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a9d0b728-9a06-3d7b-a68a-065819e219a3"
"http://data.doremus.org/performance/99386ad4-3530-327e-ae2d-8e1e7c7ef2ea","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/75e3b304-7d59-34f0-8059-c9afeff9dcda"
"http://data.doremus.org/performance/99386ad4-3530-327e-ae2d-8e1e7c7ef2ea","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f9476d09-b43a-38fa-8229-f288df1e5194"
"http://data.doremus.org/performance/99386ad4-3530-327e-ae2d-8e1e7c7ef2ea","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/036f35c9-9f6f-316e-a459-12086e838471"
"http://data.doremus.org/performance/99386ad4-3530-327e-ae2d-8e1e7c7ef2ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d0b4c429-9d76-3439-b375-3a140aae0d69"
"http://data.doremus.org/performance/99386ad4-3530-327e-ae2d-8e1e7c7ef2ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/014afd8b-bc42-3915-b86f-817e509ea6f5"
"http://data.doremus.org/performance/99386ad4-3530-327e-ae2d-8e1e7c7ef2ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/82d2f1e9-7716-3fa5-935a-72bc4fda00f2"
"http://data.doremus.org/performance/99386ad4-3530-327e-ae2d-8e1e7c7ef2ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b4babad9-c339-3eee-81dc-249d929752b6"
"http://data.doremus.org/performance/99386ad4-3530-327e-ae2d-8e1e7c7ef2ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e7fe7e4a-0f14-3668-a5a7-f599b9b45219"
"http://data.doremus.org/performance/99386ad4-3530-327e-ae2d-8e1e7c7ef2ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0a9abe94-25c0-3305-b4e5-4b469d09515c"
"http://data.doremus.org/performance/99386ad4-3530-327e-ae2d-8e1e7c7ef2ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4b45f169-4638-3b25-8b19-7b9779af0a61"
"http://data.doremus.org/performance/99386ad4-3530-327e-ae2d-8e1e7c7ef2ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b8fa52a5-cd05-339e-97d0-2c1f4df4f9c1"
"http://data.doremus.org/performance/99386ad4-3530-327e-ae2d-8e1e7c7ef2ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/49472793-bae2-3702-9050-7c6235a383b3"
"http://data.doremus.org/performance/99386ad4-3530-327e-ae2d-8e1e7c7ef2ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/17943393-63a5-3ebc-bbbe-d87b99b7d3d0"
"http://data.doremus.org/performance/99386ad4-3530-327e-ae2d-8e1e7c7ef2ea","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d90d9ebd-ea7c-3c4f-8835-97d6359d8086"
