"subject","predicate","object"
"http://data.doremus.org/performance/08b03709-aeee-3d8b-b70a-306a1ac8d40d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/08b03709-aeee-3d8b-b70a-306a1ac8d40d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/08b03709-aeee-3d8b-b70a-306a1ac8d40d","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0824693"
"http://data.doremus.org/performance/08b03709-aeee-3d8b-b70a-306a1ac8d40d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/08b03709-aeee-3d8b-b70a-306a1ac8d40d/interval"
"http://data.doremus.org/performance/08b03709-aeee-3d8b-b70a-306a1ac8d40d","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/712761f5-8ff9-368a-9991-391a1db4f321"
"http://data.doremus.org/performance/08b03709-aeee-3d8b-b70a-306a1ac8d40d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/08b03709-aeee-3d8b-b70a-306a1ac8d40d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/08b03709-aeee-3d8b-b70a-306a1ac8d40d/1"
"http://data.doremus.org/performance/08b03709-aeee-3d8b-b70a-306a1ac8d40d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/48b110a2-a6cb-36cc-9f3f-2349201735cb"
"http://data.doremus.org/performance/08b03709-aeee-3d8b-b70a-306a1ac8d40d","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/c06b0950-26ab-328b-a258-39e2331107b1"
"http://data.doremus.org/performance/08b03709-aeee-3d8b-b70a-306a1ac8d40d","http://purl.org/dc/elements/1.1/identifier","0824693"
"http://data.doremus.org/performance/08b03709-aeee-3d8b-b70a-306a1ac8d40d","http://data.doremus.org/ontology#U205_has_cast_detail","Charles Rosen, piano"
