"subject","predicate","object"
"http://data.doremus.org/performance/79df5bea-cb92-3b27-825e-a929c871729a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/79df5bea-cb92-3b27-825e-a929c871729a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/79df5bea-cb92-3b27-825e-a929c871729a","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0980296"
"http://data.doremus.org/performance/79df5bea-cb92-3b27-825e-a929c871729a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/79df5bea-cb92-3b27-825e-a929c871729a/interval"
"http://data.doremus.org/performance/79df5bea-cb92-3b27-825e-a929c871729a","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/85981207-e0ff-3f44-a970-1f2598356f1c"
"http://data.doremus.org/performance/79df5bea-cb92-3b27-825e-a929c871729a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/79df5bea-cb92-3b27-825e-a929c871729a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/79df5bea-cb92-3b27-825e-a929c871729a/1"
"http://data.doremus.org/performance/79df5bea-cb92-3b27-825e-a929c871729a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/79df5bea-cb92-3b27-825e-a929c871729a/2"
"http://data.doremus.org/performance/79df5bea-cb92-3b27-825e-a929c871729a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7df59e2d-729c-3b91-9ca9-8194ede5ab33"
"http://data.doremus.org/performance/79df5bea-cb92-3b27-825e-a929c871729a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/da05cd2c-195e-3595-8a0c-ba6d08f2d255"
"http://data.doremus.org/performance/79df5bea-cb92-3b27-825e-a929c871729a","http://data.doremus.org/ontology#U205_has_cast_detail","Simon Mayer, danse; Stef Kamil Carlens, direction musicale; Anne Teresa de Keersmaeker, coaching chorégraphique"
