"subject","predicate","object"
"http://data.doremus.org/expression/db7544c9-b451-3330-8e6b-9fdbe67de081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/db7544c9-b451-3330-8e6b-9fdbe67de081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/db7544c9-b451-3330-8e6b-9fdbe67de081","http://www.w3.org/2000/01/rdf-schema#label","Sonates. Pianos (2). Ré majeur. KV 375a"
"http://data.doremus.org/expression/db7544c9-b451-3330-8e6b-9fdbe67de081","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139151197"
"http://data.doremus.org/expression/db7544c9-b451-3330-8e6b-9fdbe67de081","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/db7544c9-b451-3330-8e6b-9fdbe67de081","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139151197.intermarc"
"http://data.doremus.org/expression/db7544c9-b451-3330-8e6b-9fdbe67de081","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/db7544c9-b451-3330-8e6b-9fdbe67de081/casting/1"
"http://data.doremus.org/expression/db7544c9-b451-3330-8e6b-9fdbe67de081","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/db7544c9-b451-3330-8e6b-9fdbe67de081/catalog/KV_375a"
"http://data.doremus.org/expression/db7544c9-b451-3330-8e6b-9fdbe67de081","http://data.doremus.org/ontology#U68_has_variant_title","Sonates. Pianos (2). Ré majeur. KV 448"
"http://data.doremus.org/expression/db7544c9-b451-3330-8e6b-9fdbe67de081","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Pianos (2). Ré majeur. KV 375a"
"http://data.doremus.org/expression/db7544c9-b451-3330-8e6b-9fdbe67de081","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/db7544c9-b451-3330-8e6b-9fdbe67de081","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cd70673e-eb82-34c8-84c4-56afb49c3b61"
"http://data.doremus.org/expression/db7544c9-b451-3330-8e6b-9fdbe67de081","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/db7544c9-b451-3330-8e6b-9fdbe67de081","http://purl.org/dc/elements/1.1/identifier","13915119"
"http://data.doremus.org/expression/db7544c9-b451-3330-8e6b-9fdbe67de081","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
