"subject","predicate","object"
"http://data.doremus.org/publication/86ab6d46-51cb-338a-9a7e-3ee39e9dd08a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/86ab6d46-51cb-338a-9a7e-3ee39e9dd08a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/86ab6d46-51cb-338a-9a7e-3ee39e9dd08a","http://www.w3.org/2000/01/rdf-schema#label","The real Bahamas"
"http://data.doremus.org/publication/86ab6d46-51cb-338a-9a7e-3ee39e9dd08a","http://www.w3.org/2000/01/rdf-schema#label","The real Bahamas. 2"
"http://data.doremus.org/publication/86ab6d46-51cb-338a-9a7e-3ee39e9dd08a","http://data.doremus.org/ontology#U167_has_title_proper","The real Bahamas. 2"
"http://data.doremus.org/publication/86ab6d46-51cb-338a-9a7e-3ee39e9dd08a","http://data.doremus.org/ontology#U167_has_title_proper","The real Bahamas"
"http://data.doremus.org/publication/86ab6d46-51cb-338a-9a7e-3ee39e9dd08a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a601e450-e51b-3820-90b1-fcbcf0b5024c"
"http://data.doremus.org/publication/86ab6d46-51cb-338a-9a7e-3ee39e9dd08a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/944e2f06-5cf1-3613-907e-7732dfa849f5"
"http://data.doremus.org/publication/86ab6d46-51cb-338a-9a7e-3ee39e9dd08a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d4cc3bf2-6192-3729-85c4-5403dd8820cb"
"http://data.doremus.org/publication/86ab6d46-51cb-338a-9a7e-3ee39e9dd08a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5cd8e662-e012-3e00-8859-b2e92d4e4c7e"
"http://data.doremus.org/publication/86ab6d46-51cb-338a-9a7e-3ee39e9dd08a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c9e753a3-d367-3ca2-8828-7c1b67769442"
"http://data.doremus.org/publication/86ab6d46-51cb-338a-9a7e-3ee39e9dd08a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/09a056fb-b429-39c2-ba88-221dd190540b"
"http://data.doremus.org/publication/86ab6d46-51cb-338a-9a7e-3ee39e9dd08a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7124c5e6-141a-3e2b-b8e3-4fb75b2b22cf"
"http://data.doremus.org/publication/86ab6d46-51cb-338a-9a7e-3ee39e9dd08a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/27d9d4cb-7b54-3b19-a896-1926be53bedb"
"http://data.doremus.org/publication/86ab6d46-51cb-338a-9a7e-3ee39e9dd08a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/404d9c2e-3c9d-387b-9b57-9da454f9831b"
"http://data.doremus.org/publication/86ab6d46-51cb-338a-9a7e-3ee39e9dd08a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cfb9cfe5-3ae9-35ce-b27a-7733f3a542ee"
"http://data.doremus.org/publication/86ab6d46-51cb-338a-9a7e-3ee39e9dd08a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/59a96725-a1e1-302b-9203-c09d816e33a1"
"http://data.doremus.org/publication/86ab6d46-51cb-338a-9a7e-3ee39e9dd08a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c6b31c8f-d733-3205-9d7e-c22eb275470a"
"http://data.doremus.org/publication/86ab6d46-51cb-338a-9a7e-3ee39e9dd08a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7eff3167-202b-3523-9191-f819dedb2a9d"
"http://data.doremus.org/publication/86ab6d46-51cb-338a-9a7e-3ee39e9dd08a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c7e4d7f0-2601-3653-9962-067d1ed3d1d0"
"http://data.doremus.org/publication/86ab6d46-51cb-338a-9a7e-3ee39e9dd08a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10702"
"http://data.doremus.org/publication/86ab6d46-51cb-338a-9a7e-3ee39e9dd08a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/11304"
"http://data.doremus.org/publication/86ab6d46-51cb-338a-9a7e-3ee39e9dd08a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/0dc43c51-e447-3b5c-94e6-aec27a16da4a"
"http://data.doremus.org/publication/86ab6d46-51cb-338a-9a7e-3ee39e9dd08a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38377612s.intermarc"
"http://data.doremus.org/publication/86ab6d46-51cb-338a-9a7e-3ee39e9dd08a","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Explorer series"
"http://data.doremus.org/publication/86ab6d46-51cb-338a-9a7e-3ee39e9dd08a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/86ab6d46-51cb-338a-9a7e-3ee39e9dd08a","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/86ab6d46-51cb-338a-9a7e-3ee39e9dd08a/cast/1"
"http://data.doremus.org/publication/86ab6d46-51cb-338a-9a7e-3ee39e9dd08a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/68529bb0-9ce9-3bb3-aab9-2d5700d6495a"
"http://data.doremus.org/publication/86ab6d46-51cb-338a-9a7e-3ee39e9dd08a","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/86ab6d46-51cb-338a-9a7e-3ee39e9dd08a/title"
"http://data.doremus.org/publication/86ab6d46-51cb-338a-9a7e-3ee39e9dd08a","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/f9143177-af2d-32f4-b164-35294ab81810"
"http://data.doremus.org/publication/86ab6d46-51cb-338a-9a7e-3ee39e9dd08a","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/86ab6d46-51cb-338a-9a7e-3ee39e9dd08a","http://data.doremus.org/ontology#U50_has_annotation","New York, Ny 10019 : prod. WEA international inc. , P 1978"
"http://data.doremus.org/publication/86ab6d46-51cb-338a-9a7e-3ee39e9dd08a","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/86ab6d46-51cb-338a-9a7e-3ee39e9dd08a/id/7559720782"
"http://data.doremus.org/publication/86ab6d46-51cb-338a-9a7e-3ee39e9dd08a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b88b39aa-fb6c-3486-a1de-1f64bff49629"
"http://data.doremus.org/publication/86ab6d46-51cb-338a-9a7e-3ee39e9dd08a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9fae1cd4-b529-3106-a17d-fe0f3940382f"
"http://data.doremus.org/publication/86ab6d46-51cb-338a-9a7e-3ee39e9dd08a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f8f928dc-8b5c-39de-abec-6d1052a52b26"
"http://data.doremus.org/publication/86ab6d46-51cb-338a-9a7e-3ee39e9dd08a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c7672155-6638-3574-b863-d45bdae16380"
"http://data.doremus.org/publication/86ab6d46-51cb-338a-9a7e-3ee39e9dd08a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a9a7afbb-a896-3ca0-bc95-e7bd1162e6b2"
"http://data.doremus.org/publication/86ab6d46-51cb-338a-9a7e-3ee39e9dd08a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d7b40189-cf4e-3300-b057-9d20f62f86ef"
"http://data.doremus.org/publication/86ab6d46-51cb-338a-9a7e-3ee39e9dd08a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/214a2292-c97f-356e-b55b-477cd0b47348"
"http://data.doremus.org/publication/86ab6d46-51cb-338a-9a7e-3ee39e9dd08a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/055b649e-820c-363c-a780-367488f59836"
"http://data.doremus.org/publication/86ab6d46-51cb-338a-9a7e-3ee39e9dd08a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2b4bd9a8-3ce4-3ea1-8adc-61c14fedd777"
"http://data.doremus.org/publication/86ab6d46-51cb-338a-9a7e-3ee39e9dd08a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1fa4b8e3-0bff-3422-adbc-60730ed1a047"
"http://data.doremus.org/publication/86ab6d46-51cb-338a-9a7e-3ee39e9dd08a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2c51da94-2a47-317b-a6a7-a70a86f385f6"
"http://data.doremus.org/publication/86ab6d46-51cb-338a-9a7e-3ee39e9dd08a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1c17a16f-e07f-3891-924b-4033f06d1d7c"
"http://data.doremus.org/publication/86ab6d46-51cb-338a-9a7e-3ee39e9dd08a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/479375ec-3818-3137-8a1c-abaf06faadf9"
"http://data.doremus.org/publication/86ab6d46-51cb-338a-9a7e-3ee39e9dd08a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d2bc3b76-e01c-32e8-b49b-f521484877ef"
