"subject","predicate","object"
"http://data.doremus.org/artist/682b0875-8b04-34fb-8896-707561d09abc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/682b0875-8b04-34fb-8896-707561d09abc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/682b0875-8b04-34fb-8896-707561d09abc","http://www.w3.org/2000/01/rdf-schema#label","Rudi Révil"
"http://data.doremus.org/artist/682b0875-8b04-34fb-8896-707561d09abc","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb148350734"
"http://data.doremus.org/artist/682b0875-8b04-34fb-8896-707561d09abc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148350734.intermarc"
"http://data.doremus.org/artist/682b0875-8b04-34fb-8896-707561d09abc","http://schema.org/birthDate","1916"
"http://data.doremus.org/artist/682b0875-8b04-34fb-8896-707561d09abc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/682b0875-8b04-34fb-8896-707561d09abc","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/682b0875-8b04-34fb-8896-707561d09abc/death"
"http://data.doremus.org/artist/682b0875-8b04-34fb-8896-707561d09abc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/429631a1-27f7-3f07-9ecc-6746ad4522b0"
"http://data.doremus.org/artist/682b0875-8b04-34fb-8896-707561d09abc","http://schema.org/deathDate","1983"
"http://data.doremus.org/artist/682b0875-8b04-34fb-8896-707561d09abc","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/682b0875-8b04-34fb-8896-707561d09abc/birth"
"http://data.doremus.org/artist/682b0875-8b04-34fb-8896-707561d09abc","http://xmlns.com/foaf/0.1/name","Cadix"
"http://data.doremus.org/artist/682b0875-8b04-34fb-8896-707561d09abc","http://xmlns.com/foaf/0.1/name","Rudi Révil"
"http://data.doremus.org/artist/682b0875-8b04-34fb-8896-707561d09abc","http://purl.org/dc/elements/1.1/identifier","14835073"
"http://data.doremus.org/artist/682b0875-8b04-34fb-8896-707561d09abc","http://xmlns.com/foaf/0.1/firstName","Rudi"
"http://data.doremus.org/artist/682b0875-8b04-34fb-8896-707561d09abc","http://erlangen-crm.org/current/P131_is_identified_by","Révil, Rudi (1916-1983)"
"http://data.doremus.org/artist/682b0875-8b04-34fb-8896-707561d09abc","http://xmlns.com/foaf/0.1/surname","Révil"
"http://data.doremus.org/artist/682b0875-8b04-34fb-8896-707561d09abc","http://xmlns.com/foaf/0.1/surname","Cadix"
