"subject","predicate","object"
"http://data.doremus.org/performance/35b32465-38f5-3203-8952-f4754b37ba03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/35b32465-38f5-3203-8952-f4754b37ba03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/35b32465-38f5-3203-8952-f4754b37ba03","http://www.w3.org/2000/01/rdf-schema#label","La Transcription : Quintette vocal Cinq de Coeur : Boîte vocale"
"http://data.doremus.org/performance/35b32465-38f5-3203-8952-f4754b37ba03","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/35b32465-38f5-3203-8952-f4754b37ba03/categorization/2"
"http://data.doremus.org/performance/35b32465-38f5-3203-8952-f4754b37ba03","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/35b32465-38f5-3203-8952-f4754b37ba03/categorization/3"
"http://data.doremus.org/performance/35b32465-38f5-3203-8952-f4754b37ba03","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/35b32465-38f5-3203-8952-f4754b37ba03/categorization/1"
"http://data.doremus.org/performance/35b32465-38f5-3203-8952-f4754b37ba03","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/35b32465-38f5-3203-8952-f4754b37ba03/categorization/4"
"http://data.doremus.org/performance/35b32465-38f5-3203-8952-f4754b37ba03","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0082446"
"http://data.doremus.org/performance/35b32465-38f5-3203-8952-f4754b37ba03","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/performance/35b32465-38f5-3203-8952-f4754b37ba03","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/35b32465-38f5-3203-8952-f4754b37ba03","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4ae4e704-ee22-399f-aa91-dcc4864baad5"
"http://data.doremus.org/performance/35b32465-38f5-3203-8952-f4754b37ba03","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/19d95b2c-4e55-3748-bd83-6fa9bdb075ce"
"http://data.doremus.org/performance/35b32465-38f5-3203-8952-f4754b37ba03","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0cd7e239-3705-3cd7-8117-b43e55a454da"
"http://data.doremus.org/performance/35b32465-38f5-3203-8952-f4754b37ba03","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/22991507-9375-38ea-bd1a-babbcbebc783"
"http://data.doremus.org/performance/35b32465-38f5-3203-8952-f4754b37ba03","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b6fdcf25-fb8a-367b-ae6b-715d61c7a2b1"
"http://data.doremus.org/performance/35b32465-38f5-3203-8952-f4754b37ba03","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/26afabf0-ad5e-3fb9-96d6-21995fc49ca6"
"http://data.doremus.org/performance/35b32465-38f5-3203-8952-f4754b37ba03","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4ec59c65-dea2-3451-a113-d3b2807bb6ea"
"http://data.doremus.org/performance/35b32465-38f5-3203-8952-f4754b37ba03","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f4a8ff2f-0a19-36a7-b7a2-b798b072546d"
"http://data.doremus.org/performance/35b32465-38f5-3203-8952-f4754b37ba03","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e901f8d6-d446-3d30-969c-2515196df8fd"
"http://data.doremus.org/performance/35b32465-38f5-3203-8952-f4754b37ba03","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ce2be9cf-17c7-33fa-8e98-93b969795b74"
"http://data.doremus.org/performance/35b32465-38f5-3203-8952-f4754b37ba03","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/83485101-69c2-3871-8413-8ea13db5267e"
"http://data.doremus.org/performance/35b32465-38f5-3203-8952-f4754b37ba03","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/95d08548-bb8d-352f-bf31-1abd994738cc"
"http://data.doremus.org/performance/35b32465-38f5-3203-8952-f4754b37ba03","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d5c78a49-f503-3c83-9282-f6e07f9b8938"
"http://data.doremus.org/performance/35b32465-38f5-3203-8952-f4754b37ba03","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a9dd5b7e-4541-3654-9a45-af2ab36c320c"
"http://data.doremus.org/performance/35b32465-38f5-3203-8952-f4754b37ba03","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/06752218-fac8-3125-856a-47c002604b98"
"http://data.doremus.org/performance/35b32465-38f5-3203-8952-f4754b37ba03","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a5313a18-51e0-35d7-8cba-6dd74e6dea9e"
