"subject","predicate","object"
"http://data.doremus.org/manifestation/5e79333d-1274-380b-8e55-ad0a07ec9f1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/5e79333d-1274-380b-8e55-ad0a07ec9f1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/5e79333d-1274-380b-8e55-ad0a07ec9f1d","http://www.w3.org/2000/01/rdf-schema#label","Ohimè, se tanto amate"
"http://data.doremus.org/manifestation/5e79333d-1274-380b-8e55-ad0a07ec9f1d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/manifestation/5e79333d-1274-380b-8e55-ad0a07ec9f1d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/5e79333d-1274-380b-8e55-ad0a07ec9f1d","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1017350"
"http://data.doremus.org/manifestation/5e79333d-1274-380b-8e55-ad0a07ec9f1d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/5e79333d-1274-380b-8e55-ad0a07ec9f1d","http://data.doremus.org/ontology#U53_has_duration",153.33
"http://data.doremus.org/manifestation/5e79333d-1274-380b-8e55-ad0a07ec9f1d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6dc89f11-1947-365d-a249-56a5bb46c429"
"http://data.doremus.org/manifestation/5e79333d-1274-380b-8e55-ad0a07ec9f1d","http://erlangen-crm.org/current/P102_has_title","Ohimè, se tanto amate"
"http://data.doremus.org/manifestation/5e79333d-1274-380b-8e55-ad0a07ec9f1d","http://data.doremus.org/ontology#U67_has_subtitle","Il quarto libro de madrigali (1603)"
"http://data.doremus.org/manifestation/5e79333d-1274-380b-8e55-ad0a07ec9f1d","http://purl.org/dc/elements/1.1/identifier","1017350"
"http://data.doremus.org/manifestation/5e79333d-1274-380b-8e55-ad0a07ec9f1d","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/b5021694-9898-300d-a25a-1df3cc04a893"
