"subject","predicate","object"
"http://data.doremus.org/event/77b3439b-3645-3702-8c80-c4d52d311a7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/77b3439b-3645-3702-8c80-c4d52d311a7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/77b3439b-3645-3702-8c80-c4d52d311a7b","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : Milan et Salzbourg, début 1773"
"http://data.doremus.org/event/77b3439b-3645-3702-8c80-c4d52d311a7b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139149401.intermarc"
"http://data.doremus.org/event/77b3439b-3645-3702-8c80-c4d52d311a7b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/77b3439b-3645-3702-8c80-c4d52d311a7b/interval"
"http://data.doremus.org/event/77b3439b-3645-3702-8c80-c4d52d311a7b","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/7aa05176-c128-3104-b015-b30b1a239a32"
"http://data.doremus.org/event/77b3439b-3645-3702-8c80-c4d52d311a7b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/77b3439b-3645-3702-8c80-c4d52d311a7b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/77b3439b-3645-3702-8c80-c4d52d311a7b/activity/1"
"http://data.doremus.org/event/77b3439b-3645-3702-8c80-c4d52d311a7b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c31354fc-78fe-3e32-b9a0-97e07528b2f0"
"http://data.doremus.org/event/77b3439b-3645-3702-8c80-c4d52d311a7b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/7fb5ce9e-2536-390e-8ff3-a913b3f0f381"
"http://data.doremus.org/event/77b3439b-3645-3702-8c80-c4d52d311a7b","http://erlangen-crm.org/current/P3_has_note","Date de composition : Milan et Salzbourg, début 1773"
