"subject","predicate","object"
"http://data.doremus.org/expression/6e85e3e9-a683-34a4-9ea2-071ad7bf011e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6e85e3e9-a683-34a4-9ea2-071ad7bf011e","http://www.w3.org/2000/01/rdf-schema#label","3 Valses op 70 pour piano"
"http://data.doremus.org/expression/6e85e3e9-a683-34a4-9ea2-071ad7bf011e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2036003"
"http://data.doremus.org/expression/6e85e3e9-a683-34a4-9ea2-071ad7bf011e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2036004"
"http://data.doremus.org/expression/6e85e3e9-a683-34a4-9ea2-071ad7bf011e","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/6e85e3e9-a683-34a4-9ea2-071ad7bf011e/casting/1"
"http://data.doremus.org/expression/6e85e3e9-a683-34a4-9ea2-071ad7bf011e","http://erlangen-crm.org/current/P102_has_title","3 Valses op 70 pour piano"
"http://data.doremus.org/expression/6e85e3e9-a683-34a4-9ea2-071ad7bf011e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/6e85e3e9-a683-34a4-9ea2-071ad7bf011e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/6e85e3e9-a683-34a4-9ea2-071ad7bf011e","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/6e85e3e9-a683-34a4-9ea2-071ad7bf011e/opus/70"
"http://data.doremus.org/expression/6e85e3e9-a683-34a4-9ea2-071ad7bf011e","http://purl.org/dc/elements/1.1/identifier","m20053614"
"nodeID://b2036003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2036003","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
"nodeID://b2036004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2036004","http://www.w3.org/2000/01/rdf-schema#label","solo"
