"subject","predicate","object"
"http://data.doremus.org/performance/191db78e-9a5f-3224-8226-28e047f4de22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/191db78e-9a5f-3224-8226-28e047f4de22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/191db78e-9a5f-3224-8226-28e047f4de22","http://www.w3.org/2000/01/rdf-schema#label","Week-end Portes ouvertes. Ouvrez !"
"http://data.doremus.org/performance/191db78e-9a5f-3224-8226-28e047f4de22","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3868942"
"http://data.doremus.org/performance/191db78e-9a5f-3224-8226-28e047f4de22","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3868940"
"http://data.doremus.org/performance/191db78e-9a5f-3224-8226-28e047f4de22","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3868941"
"http://data.doremus.org/performance/191db78e-9a5f-3224-8226-28e047f4de22","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1029402"
"http://data.doremus.org/performance/191db78e-9a5f-3224-8226-28e047f4de22","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/bd21be9c-3f2b-3aa3-a460-114d579eabe6"
"http://data.doremus.org/performance/191db78e-9a5f-3224-8226-28e047f4de22","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/191db78e-9a5f-3224-8226-28e047f4de22","http://data.doremus.org/ontology#U68_has_variant_title","Orchestre de chambre de Paris, Laurence Equilbey : Max Bruch, Fanny Mendelssohn, Felix Mendelssohn, Franz Schubert"
"http://data.doremus.org/performance/191db78e-9a5f-3224-8226-28e047f4de22","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ec632d10-9607-31e3-9383-8a688229efb5"
"http://data.doremus.org/performance/191db78e-9a5f-3224-8226-28e047f4de22","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/47b619a6-a908-3cd7-88d3-3523bc81d49d"
"http://data.doremus.org/performance/191db78e-9a5f-3224-8226-28e047f4de22","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2b60c9e3-c542-3e60-8f44-d7c7bef278f2"
"http://data.doremus.org/performance/191db78e-9a5f-3224-8226-28e047f4de22","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/de2cd792-65ce-3828-92f3-f2024fb620f8"
"http://data.doremus.org/performance/191db78e-9a5f-3224-8226-28e047f4de22","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2b693a0a-93a1-3383-9e40-4bddfc9e5e21"
"http://data.doremus.org/performance/191db78e-9a5f-3224-8226-28e047f4de22","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/191db78e-9a5f-3224-8226-28e047f4de22","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/191db78e-9a5f-3224-8226-28e047f4de22/1"
"http://data.doremus.org/performance/191db78e-9a5f-3224-8226-28e047f4de22","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/191db78e-9a5f-3224-8226-28e047f4de22/2"
"http://data.doremus.org/performance/191db78e-9a5f-3224-8226-28e047f4de22","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1b67b14b-4d60-397b-ada6-a85043f97308"
"http://data.doremus.org/performance/191db78e-9a5f-3224-8226-28e047f4de22","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/56470660-8045-3c42-9ae8-1539876b401f"
"http://data.doremus.org/performance/191db78e-9a5f-3224-8226-28e047f4de22","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/99b73d91-81ec-3d2e-9894-01431ea37239"
"http://data.doremus.org/performance/191db78e-9a5f-3224-8226-28e047f4de22","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/868433ca-e8bd-3774-93bb-91cb9d5f6a78"
"http://data.doremus.org/performance/191db78e-9a5f-3224-8226-28e047f4de22","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cabd53b9-e481-3f62-a740-a11826f2d0e7"
"http://data.doremus.org/performance/191db78e-9a5f-3224-8226-28e047f4de22","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2cf035fc-a55f-3413-8198-085a26a50351"
"http://data.doremus.org/performance/191db78e-9a5f-3224-8226-28e047f4de22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e025def9-bcc2-38c6-937e-10e21c048df1"
"http://data.doremus.org/performance/191db78e-9a5f-3224-8226-28e047f4de22","http://erlangen-crm.org/current/P102_has_title","Week-end Portes ouvertes. Ouvrez !"
"http://data.doremus.org/performance/191db78e-9a5f-3224-8226-28e047f4de22","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/191db78e-9a5f-3224-8226-28e047f4de22","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","en direct"
"http://data.doremus.org/performance/191db78e-9a5f-3224-8226-28e047f4de22","http://purl.org/dc/elements/1.1/identifier","1029402"
"http://data.doremus.org/performance/191db78e-9a5f-3224-8226-28e047f4de22","http://data.doremus.org/ontology#U205_has_cast_detail","Laurence Equilbey, direction; Orchestre de chambre de Paris"
"http://data.doremus.org/performance/191db78e-9a5f-3224-8226-28e047f4de22","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c4f4a652-27de-36ce-9ba2-c9078097f953"
"nodeID://b3868940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3868940","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b3868941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3868941","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
"nodeID://b3868942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3868942","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
