"subject","predicate","object"
"http://data.doremus.org/publication/16f70c0c-e6ad-391c-a454-a662ab878517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/16f70c0c-e6ad-391c-a454-a662ab878517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/16f70c0c-e6ad-391c-a454-a662ab878517","http://www.w3.org/2000/01/rdf-schema#label","Shri Camel"
"http://data.doremus.org/publication/16f70c0c-e6ad-391c-a454-a662ab878517","http://www.w3.org/2000/01/rdf-schema#label","Anthem of the Trinity..."
"http://data.doremus.org/publication/16f70c0c-e6ad-391c-a454-a662ab878517","http://data.doremus.org/ontology#U167_has_title_proper","Anthem of the Trinity..."
"http://data.doremus.org/publication/16f70c0c-e6ad-391c-a454-a662ab878517","http://data.doremus.org/ontology#U167_has_title_proper","Shri Camel"
"http://data.doremus.org/publication/16f70c0c-e6ad-391c-a454-a662ab878517","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10904"
"http://data.doremus.org/publication/16f70c0c-e6ad-391c-a454-a662ab878517","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/6dbabb65-24ed-325c-a6e8-17fe0868786d"
"http://data.doremus.org/publication/16f70c0c-e6ad-391c-a454-a662ab878517","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37806600t.intermarc"
"http://data.doremus.org/publication/16f70c0c-e6ad-391c-a454-a662ab878517","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/16f70c0c-e6ad-391c-a454-a662ab878517/responsibility/1"
"http://data.doremus.org/publication/16f70c0c-e6ad-391c-a454-a662ab878517","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/16f70c0c-e6ad-391c-a454-a662ab878517","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/16f70c0c-e6ad-391c-a454-a662ab878517/cast/1"
"http://data.doremus.org/publication/16f70c0c-e6ad-391c-a454-a662ab878517","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c7ed22f5-a6a5-3da9-8edb-963326ee0eb6"
"http://data.doremus.org/publication/16f70c0c-e6ad-391c-a454-a662ab878517","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/16f70c0c-e6ad-391c-a454-a662ab878517/title"
"http://data.doremus.org/publication/16f70c0c-e6ad-391c-a454-a662ab878517","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/b27d834e-0221-3957-9ced-502e25fa8b7a"
"http://data.doremus.org/publication/16f70c0c-e6ad-391c-a454-a662ab878517","http://data.doremus.org/ontology#U50_has_annotation","Pays d'édition Allemagne"
"http://data.doremus.org/publication/16f70c0c-e6ad-391c-a454-a662ab878517","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/16f70c0c-e6ad-391c-a454-a662ab878517/id/73929"
"http://data.doremus.org/publication/16f70c0c-e6ad-391c-a454-a662ab878517","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/16f70c0c-e6ad-391c-a454-a662ab878517/title_responsibility"
