"subject","predicate","object"
"http://data.doremus.org/publication/08afe5c5-cf96-3974-bab8-522f881c3485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/08afe5c5-cf96-3974-bab8-522f881c3485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/08afe5c5-cf96-3974-bab8-522f881c3485","http://www.w3.org/2000/01/rdf-schema#label","Les 23 menuets"
"http://data.doremus.org/publication/08afe5c5-cf96-3974-bab8-522f881c3485","http://data.doremus.org/ontology#U167_has_title_proper","Les 23 menuets"
"http://data.doremus.org/publication/08afe5c5-cf96-3974-bab8-522f881c3485","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3fbcf485-db62-3135-89ad-60292775466b"
"http://data.doremus.org/publication/08afe5c5-cf96-3974-bab8-522f881c3485","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/808ae681-a0d7-3544-9bf3-909cc3865de3"
"http://data.doremus.org/publication/08afe5c5-cf96-3974-bab8-522f881c3485","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/346fb93c-3154-37d4-8562-8f20d99a7e63"
"http://data.doremus.org/publication/08afe5c5-cf96-3974-bab8-522f881c3485","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/03dbc137-3af9-37c9-9271-2f7360574905"
"http://data.doremus.org/publication/08afe5c5-cf96-3974-bab8-522f881c3485","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/636d25c0-5c8e-3499-aef3-4129a16191ec"
"http://data.doremus.org/publication/08afe5c5-cf96-3974-bab8-522f881c3485","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4da7627c-e5f6-3f4b-ba71-fc6e4640c806"
"http://data.doremus.org/publication/08afe5c5-cf96-3974-bab8-522f881c3485","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/505f7b2a-27ce-39a7-ab93-afd735640068"
"http://data.doremus.org/publication/08afe5c5-cf96-3974-bab8-522f881c3485","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6c267706-5538-3385-908a-fab3cf14e55f"
"http://data.doremus.org/publication/08afe5c5-cf96-3974-bab8-522f881c3485","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e0d7e338-773d-320a-abc9-c9e9bce35f41"
"http://data.doremus.org/publication/08afe5c5-cf96-3974-bab8-522f881c3485","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1a8bc764-f1ba-3aec-946f-c2d2540a63d4"
"http://data.doremus.org/publication/08afe5c5-cf96-3974-bab8-522f881c3485","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8e16f8ce-36ac-3749-822c-7629b4113200"
"http://data.doremus.org/publication/08afe5c5-cf96-3974-bab8-522f881c3485","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/75830523-5175-3223-a22a-42410fd2685b"
"http://data.doremus.org/publication/08afe5c5-cf96-3974-bab8-522f881c3485","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0f18658c-c458-393c-bd25-2430aad5b3dc"
"http://data.doremus.org/publication/08afe5c5-cf96-3974-bab8-522f881c3485","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/62505b15-a614-31c4-b60b-690b80e92c39"
"http://data.doremus.org/publication/08afe5c5-cf96-3974-bab8-522f881c3485","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fdc2dd76-8fd4-3147-8e23-b173cebbf542"
"http://data.doremus.org/publication/08afe5c5-cf96-3974-bab8-522f881c3485","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9ae824cd-05ee-3005-8e19-0b6c65307810"
"http://data.doremus.org/publication/08afe5c5-cf96-3974-bab8-522f881c3485","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/08afe5c5-cf96-3974-bab8-522f881c3485","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38254700r.intermarc"
"http://data.doremus.org/publication/08afe5c5-cf96-3974-bab8-522f881c3485","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/08afe5c5-cf96-3974-bab8-522f881c3485/responsibility/1"
"http://data.doremus.org/publication/08afe5c5-cf96-3974-bab8-522f881c3485","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Les grands récitals"
"http://data.doremus.org/publication/08afe5c5-cf96-3974-bab8-522f881c3485","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/08afe5c5-cf96-3974-bab8-522f881c3485","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/08afe5c5-cf96-3974-bab8-522f881c3485/cast/1"
"http://data.doremus.org/publication/08afe5c5-cf96-3974-bab8-522f881c3485","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9fcfc636-b2ed-30e7-8e93-7a63f9438be3"
"http://data.doremus.org/publication/08afe5c5-cf96-3974-bab8-522f881c3485","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/08afe5c5-cf96-3974-bab8-522f881c3485/title"
"http://data.doremus.org/publication/08afe5c5-cf96-3974-bab8-522f881c3485","http://data.doremus.org/ontology#U224_has_title_proper_of_multipart_monograph","Les introuvables de Mozart"
"http://data.doremus.org/publication/08afe5c5-cf96-3974-bab8-522f881c3485","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/ec3a7fab-e717-3424-bb81-fcd39de3083b"
"http://data.doremus.org/publication/08afe5c5-cf96-3974-bab8-522f881c3485","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/08afe5c5-cf96-3974-bab8-522f881c3485/id/969244"
"http://data.doremus.org/publication/08afe5c5-cf96-3974-bab8-522f881c3485","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4bb1b214-1c09-397f-9249-27fee13beb1e"
"http://data.doremus.org/publication/08afe5c5-cf96-3974-bab8-522f881c3485","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/633c3d78-c048-3918-85df-6dad4fcafc70"
"http://data.doremus.org/publication/08afe5c5-cf96-3974-bab8-522f881c3485","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/70add3ec-248d-3617-9931-df5f1527e855"
"http://data.doremus.org/publication/08afe5c5-cf96-3974-bab8-522f881c3485","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/38ae4949-f470-3b86-bd8b-e08e59e7824e"
"http://data.doremus.org/publication/08afe5c5-cf96-3974-bab8-522f881c3485","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f08a8b03-225c-3f5f-b04d-280d3357c70c"
"http://data.doremus.org/publication/08afe5c5-cf96-3974-bab8-522f881c3485","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e56d3b3f-4400-3599-b45b-dce5ca2a2cb9"
"http://data.doremus.org/publication/08afe5c5-cf96-3974-bab8-522f881c3485","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8ec04443-f8bc-39ae-81ab-8933c95db782"
"http://data.doremus.org/publication/08afe5c5-cf96-3974-bab8-522f881c3485","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/92e0be0c-4c6c-390b-ad37-7ca66008baf1"
"http://data.doremus.org/publication/08afe5c5-cf96-3974-bab8-522f881c3485","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8d5e98df-a0e8-313c-b1e6-415f66c9e4cb"
"http://data.doremus.org/publication/08afe5c5-cf96-3974-bab8-522f881c3485","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/483d0347-9b5d-37c5-b594-804f50358088"
"http://data.doremus.org/publication/08afe5c5-cf96-3974-bab8-522f881c3485","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f9266fab-6408-3890-9156-59b73128e75a"
"http://data.doremus.org/publication/08afe5c5-cf96-3974-bab8-522f881c3485","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e47f0dd6-d84e-3e87-852b-5e40c17ae958"
"http://data.doremus.org/publication/08afe5c5-cf96-3974-bab8-522f881c3485","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/619c6430-0880-3366-a60b-0d64ad7ee25d"
"http://data.doremus.org/publication/08afe5c5-cf96-3974-bab8-522f881c3485","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/32d0c4c3-f2fd-3645-b14c-d1d7819178e9"
"http://data.doremus.org/publication/08afe5c5-cf96-3974-bab8-522f881c3485","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e3fb7edf-0ff3-3b54-8682-28a79df60a8d"
"http://data.doremus.org/publication/08afe5c5-cf96-3974-bab8-522f881c3485","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/25d70ae1-dd2d-3466-944b-a69936d2063a"
"http://data.doremus.org/publication/08afe5c5-cf96-3974-bab8-522f881c3485","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/08afe5c5-cf96-3974-bab8-522f881c3485/publication/2"
"http://data.doremus.org/publication/08afe5c5-cf96-3974-bab8-522f881c3485","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/08afe5c5-cf96-3974-bab8-522f881c3485/publication/1"
"http://data.doremus.org/publication/08afe5c5-cf96-3974-bab8-522f881c3485","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/08afe5c5-cf96-3974-bab8-522f881c3485/distribution/2"
"http://data.doremus.org/publication/08afe5c5-cf96-3974-bab8-522f881c3485","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/08afe5c5-cf96-3974-bab8-522f881c3485/distribution/1"
"http://data.doremus.org/publication/08afe5c5-cf96-3974-bab8-522f881c3485","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/08afe5c5-cf96-3974-bab8-522f881c3485/title_responsibility"
