"subject","predicate","object"
"http://data.doremus.org/expression/8645846d-0c19-33ab-bb26-8dc97e3f2051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8645846d-0c19-33ab-bb26-8dc97e3f2051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/8645846d-0c19-33ab-bb26-8dc97e3f2051","http://www.w3.org/2000/01/rdf-schema#label","Da ich nun entsagen müssen"
"http://data.doremus.org/expression/8645846d-0c19-33ab-bb26-8dc97e3f2051","http://www.w3.org/2000/01/rdf-schema#comment","Poème d'Emanuel Geibel"
"http://data.doremus.org/expression/8645846d-0c19-33ab-bb26-8dc97e3f2051","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139189760"
"http://data.doremus.org/expression/8645846d-0c19-33ab-bb26-8dc97e3f2051","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139189760.intermarc"
"http://data.doremus.org/expression/8645846d-0c19-33ab-bb26-8dc97e3f2051","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/8645846d-0c19-33ab-bb26-8dc97e3f2051/casting/1"
"http://data.doremus.org/expression/8645846d-0c19-33ab-bb26-8dc97e3f2051","http://data.doremus.org/ontology#U68_has_variant_title","Da ich nun entsagen müssen"
"http://data.doremus.org/expression/8645846d-0c19-33ab-bb26-8dc97e3f2051","http://data.doremus.org/ontology#U71_has_uniform_title","Der Page"
"http://data.doremus.org/expression/8645846d-0c19-33ab-bb26-8dc97e3f2051","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8645846d-0c19-33ab-bb26-8dc97e3f2051","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9215485b-8884-334e-9114-84aad3b2bb53"
"http://data.doremus.org/expression/8645846d-0c19-33ab-bb26-8dc97e3f2051","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/8645846d-0c19-33ab-bb26-8dc97e3f2051","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/8645846d-0c19-33ab-bb26-8dc97e3f2051/opus/30-2"
"http://data.doremus.org/expression/8645846d-0c19-33ab-bb26-8dc97e3f2051","http://purl.org/dc/elements/1.1/identifier","13918976"
"http://data.doremus.org/expression/8645846d-0c19-33ab-bb26-8dc97e3f2051","http://erlangen-crm.org/current/P3_has_note","Poème d'Emanuel Geibel"
"http://data.doremus.org/expression/8645846d-0c19-33ab-bb26-8dc97e3f2051","http://data.doremus.org/ontology#U70_has_original_title","Da ich nun entsagen müssen"
