"subject","predicate","object"
"http://data.doremus.org/expression/613cf6db-7709-350e-9d73-d0a46cf6d224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/613cf6db-7709-350e-9d73-d0a46cf6d224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/613cf6db-7709-350e-9d73-d0a46cf6d224","http://www.w3.org/2000/01/rdf-schema#label","Menuetto I"
"http://data.doremus.org/expression/613cf6db-7709-350e-9d73-d0a46cf6d224","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/613cf6db-7709-350e-9d73-d0a46cf6d224","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3807834"
"http://data.doremus.org/expression/613cf6db-7709-350e-9d73-d0a46cf6d224","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3807835"
"http://data.doremus.org/expression/613cf6db-7709-350e-9d73-d0a46cf6d224","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/613cf6db-7709-350e-9d73-d0a46cf6d224/categorization/1"
"http://data.doremus.org/expression/613cf6db-7709-350e-9d73-d0a46cf6d224","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/613cf6db-7709-350e-9d73-d0a46cf6d224/categorization/3"
"http://data.doremus.org/expression/613cf6db-7709-350e-9d73-d0a46cf6d224","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3807836"
"http://data.doremus.org/expression/613cf6db-7709-350e-9d73-d0a46cf6d224","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4390734"
"http://data.doremus.org/expression/613cf6db-7709-350e-9d73-d0a46cf6d224","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4390735"
"http://data.doremus.org/expression/613cf6db-7709-350e-9d73-d0a46cf6d224","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4390736"
"http://data.doremus.org/expression/613cf6db-7709-350e-9d73-d0a46cf6d224","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/613cf6db-7709-350e-9d73-d0a46cf6d224/categorization/2"
"http://data.doremus.org/expression/613cf6db-7709-350e-9d73-d0a46cf6d224","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0913134"
"http://data.doremus.org/expression/613cf6db-7709-350e-9d73-d0a46cf6d224","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/613cf6db-7709-350e-9d73-d0a46cf6d224","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/48513a5c-b968-3cc9-b60d-abc99df50bdc"
"http://data.doremus.org/expression/613cf6db-7709-350e-9d73-d0a46cf6d224","http://erlangen-crm.org/current/P102_has_title","Menuetto I"
"http://data.doremus.org/expression/613cf6db-7709-350e-9d73-d0a46cf6d224","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/menuet"
"nodeID://b3807834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3807834","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3807835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3807835","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3807836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3807836","http://www.w3.org/2000/01/rdf-schema#label","Menuet"
"nodeID://b4390734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4390734","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4390735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4390735","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4390736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4390736","http://www.w3.org/2000/01/rdf-schema#label","Menuet"
