"subject","predicate","object"
"http://data.doremus.org/expression/bfbc4801-f2c3-3ebf-bec2-3d0c42b91172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/bfbc4801-f2c3-3ebf-bec2-3d0c42b91172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/bfbc4801-f2c3-3ebf-bec2-3d0c42b91172","http://www.w3.org/2000/01/rdf-schema#label","Ligourianer Seufzer Op 57"
"http://data.doremus.org/expression/bfbc4801-f2c3-3ebf-bec2-3d0c42b91172","http://www.w3.org/2000/01/rdf-schema#comment","Instrumental"
"http://data.doremus.org/expression/bfbc4801-f2c3-3ebf-bec2-3d0c42b91172","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/451045"
"http://data.doremus.org/expression/bfbc4801-f2c3-3ebf-bec2-3d0c42b91172","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/bfbc4801-f2c3-3ebf-bec2-3d0c42b91172/casting/1"
"http://data.doremus.org/expression/bfbc4801-f2c3-3ebf-bec2-3d0c42b91172","http://data.doremus.org/ontology#U68_has_variant_title","MOULINET POLKA OP 57 / SCHERZO-POLKA"
"http://data.doremus.org/expression/bfbc4801-f2c3-3ebf-bec2-3d0c42b91172","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/bfbc4801-f2c3-3ebf-bec2-3d0c42b91172","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b94e56be-d229-3616-b236-e9066ec99a0e"
"http://data.doremus.org/expression/bfbc4801-f2c3-3ebf-bec2-3d0c42b91172","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/bfbc4801-f2c3-3ebf-bec2-3d0c42b91172","http://erlangen-crm.org/current/P102_has_title","Ligourianer Seufzer Op 57"
"http://data.doremus.org/expression/bfbc4801-f2c3-3ebf-bec2-3d0c42b91172","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/25"
"http://data.doremus.org/expression/bfbc4801-f2c3-3ebf-bec2-3d0c42b91172","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/15"
"http://data.doremus.org/expression/bfbc4801-f2c3-3ebf-bec2-3d0c42b91172","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/polka"
"http://data.doremus.org/expression/bfbc4801-f2c3-3ebf-bec2-3d0c42b91172","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/bfbc4801-f2c3-3ebf-bec2-3d0c42b91172/opus/57"
"http://data.doremus.org/expression/bfbc4801-f2c3-3ebf-bec2-3d0c42b91172","http://purl.org/dc/elements/1.1/identifier","451045"
"http://data.doremus.org/expression/bfbc4801-f2c3-3ebf-bec2-3d0c42b91172","http://erlangen-crm.org/current/P3_has_note","Instrumental"
