"subject","predicate","object"
"http://data.doremus.org/expression/55918439-202f-3f55-92dc-271404aa48e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/55918439-202f-3f55-92dc-271404aa48e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/55918439-202f-3f55-92dc-271404aa48e8","http://www.w3.org/2000/01/rdf-schema#label","Valses. Piano à 4 mains. Sol dièse mineur. Op. 39, no 3"
"http://data.doremus.org/expression/55918439-202f-3f55-92dc-271404aa48e8","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1867"
"http://data.doremus.org/expression/55918439-202f-3f55-92dc-271404aa48e8","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13970542w"
"http://data.doremus.org/expression/55918439-202f-3f55-92dc-271404aa48e8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/55918439-202f-3f55-92dc-271404aa48e8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13970542w.intermarc"
"http://data.doremus.org/expression/55918439-202f-3f55-92dc-271404aa48e8","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/55918439-202f-3f55-92dc-271404aa48e8/casting/1"
"http://data.doremus.org/expression/55918439-202f-3f55-92dc-271404aa48e8","http://data.doremus.org/ontology#U71_has_uniform_title","Valses. Piano à 4 mains. Sol dièse mineur. Op. 39, no 3"
"http://data.doremus.org/expression/55918439-202f-3f55-92dc-271404aa48e8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/55918439-202f-3f55-92dc-271404aa48e8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cee4ac62-130b-3147-9a49-8cbec5d497fa"
"http://data.doremus.org/expression/55918439-202f-3f55-92dc-271404aa48e8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/wz"
"http://data.doremus.org/expression/55918439-202f-3f55-92dc-271404aa48e8","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/55918439-202f-3f55-92dc-271404aa48e8/opus/39-3"
"http://data.doremus.org/expression/55918439-202f-3f55-92dc-271404aa48e8","http://purl.org/dc/elements/1.1/identifier","13970542"
"http://data.doremus.org/expression/55918439-202f-3f55-92dc-271404aa48e8","http://erlangen-crm.org/current/P3_has_note","Éd. : 1867"
"http://data.doremus.org/expression/55918439-202f-3f55-92dc-271404aa48e8","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/gxm"
