"subject","predicate","object"
"http://data.doremus.org/expression/fc714644-ff41-3e5a-8533-dd70d6aa6ba7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/fc714644-ff41-3e5a-8533-dd70d6aa6ba7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/fc714644-ff41-3e5a-8533-dd70d6aa6ba7","http://www.w3.org/2000/01/rdf-schema#label","Anch'io Dischiuso "
"http://data.doremus.org/expression/fc714644-ff41-3e5a-8533-dd70d6aa6ba7","http://www.w3.org/2000/01/rdf-schema#comment","Vocal"
"http://data.doremus.org/expression/fc714644-ff41-3e5a-8533-dd70d6aa6ba7","http://www.w3.org/2000/01/rdf-schema#comment","acte Ii"
"http://data.doremus.org/expression/fc714644-ff41-3e5a-8533-dd70d6aa6ba7","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/405833"
"http://data.doremus.org/expression/fc714644-ff41-3e5a-8533-dd70d6aa6ba7","http://data.doremus.org/ontology#U68_has_variant_title"," Air D'abigaille"
"http://data.doremus.org/expression/fc714644-ff41-3e5a-8533-dd70d6aa6ba7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/fc714644-ff41-3e5a-8533-dd70d6aa6ba7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b56fb0fe-153b-31fb-afd6-3a102734829a"
"http://data.doremus.org/expression/fc714644-ff41-3e5a-8533-dd70d6aa6ba7","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/fc714644-ff41-3e5a-8533-dd70d6aa6ba7","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/190eb82f-5e1b-3a56-a194-a69d0881047e"
"http://data.doremus.org/expression/fc714644-ff41-3e5a-8533-dd70d6aa6ba7","http://erlangen-crm.org/current/P102_has_title","Anch'io Dischiuso "
"http://data.doremus.org/expression/fc714644-ff41-3e5a-8533-dd70d6aa6ba7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/18"
"http://data.doremus.org/expression/fc714644-ff41-3e5a-8533-dd70d6aa6ba7","http://purl.org/dc/elements/1.1/identifier","405833"
"http://data.doremus.org/expression/fc714644-ff41-3e5a-8533-dd70d6aa6ba7","http://erlangen-crm.org/current/P3_has_note","acte Ii"
"http://data.doremus.org/expression/fc714644-ff41-3e5a-8533-dd70d6aa6ba7","http://erlangen-crm.org/current/P3_has_note","Vocal"
