"subject","predicate","object"
"http://data.doremus.org/event/8bb7d176-0200-363b-a636-46970a66c67c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/8bb7d176-0200-363b-a636-46970a66c67c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/8bb7d176-0200-363b-a636-46970a66c67c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383095952.intermarc"
"http://data.doremus.org/event/8bb7d176-0200-363b-a636-46970a66c67c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/8bb7d176-0200-363b-a636-46970a66c67c","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/8bb7d176-0200-363b-a636-46970a66c67c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/9ee60421-6045-3212-ab08-6fe3daac85b7"
"http://data.doremus.org/event/8bb7d176-0200-363b-a636-46970a66c67c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/9ea0ca0e-78f9-3acf-b911-9207f8dab635"
"http://data.doremus.org/event/8bb7d176-0200-363b-a636-46970a66c67c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0b364802-2fd5-3cc4-9cb1-a0cc2927fa53"
"http://data.doremus.org/event/8bb7d176-0200-363b-a636-46970a66c67c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8081662d-c19a-30c3-ae5b-07085035c9b2"
"http://data.doremus.org/event/8bb7d176-0200-363b-a636-46970a66c67c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/3f384ea5-971e-39b5-89f9-8ead54c59eca"
"http://data.doremus.org/event/8bb7d176-0200-363b-a636-46970a66c67c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/fcbe5ab4-8382-3626-8b3d-1ed34d0682cc"
"http://data.doremus.org/event/8bb7d176-0200-363b-a636-46970a66c67c","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/95c8d165-59b3-36bb-893d-6e489391feb5"
