"subject","predicate","object"
"http://data.doremus.org/performance/b5d22db4-ccd0-3dcc-88cb-cec32ad04040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/b5d22db4-ccd0-3dcc-88cb-cec32ad04040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/b5d22db4-ccd0-3dcc-88cb-cec32ad04040","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38072245x.intermarc"
"http://data.doremus.org/performance/b5d22db4-ccd0-3dcc-88cb-cec32ad04040","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/148aa8d8-1e31-39a3-9f90-c92a21f7907d"
"http://data.doremus.org/performance/b5d22db4-ccd0-3dcc-88cb-cec32ad04040","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e8273d56-be18-3f11-9b1a-5f535ae7a9a9"
"http://data.doremus.org/performance/b5d22db4-ccd0-3dcc-88cb-cec32ad04040","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/b5d22db4-ccd0-3dcc-88cb-cec32ad04040","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/56d08a90-a50b-3c48-8119-a093ccf8394e"
"http://data.doremus.org/performance/b5d22db4-ccd0-3dcc-88cb-cec32ad04040","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8b04248c-7bc2-3b8b-af32-a25e2b57f4f5"
"http://data.doremus.org/performance/b5d22db4-ccd0-3dcc-88cb-cec32ad04040","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9014b697-4175-3822-9300-0bbecacbc60a"
"http://data.doremus.org/performance/b5d22db4-ccd0-3dcc-88cb-cec32ad04040","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/caf96058-83b5-3635-ba9f-bbd47d092b00"
