"subject","predicate","object"
"http://data.doremus.org/publication/9f105033-7522-3e58-bde0-2da0376cdb1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/9f105033-7522-3e58-bde0-2da0376cdb1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/9f105033-7522-3e58-bde0-2da0376cdb1a","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour hautbois. I"
"http://data.doremus.org/publication/9f105033-7522-3e58-bde0-2da0376cdb1a","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour hautbois. I, Allegro"
"http://data.doremus.org/publication/9f105033-7522-3e58-bde0-2da0376cdb1a","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour hautbois"
"http://data.doremus.org/publication/9f105033-7522-3e58-bde0-2da0376cdb1a","http://data.doremus.org/ontology#U167_has_title_proper","Concerto pour hautbois"
"http://data.doremus.org/publication/9f105033-7522-3e58-bde0-2da0376cdb1a","http://data.doremus.org/ontology#U167_has_title_proper","Concerto pour hautbois. I"
"http://data.doremus.org/publication/9f105033-7522-3e58-bde0-2da0376cdb1a","http://data.doremus.org/ontology#U167_has_title_proper","Concerto pour hautbois. I, Allegro"
"http://data.doremus.org/publication/9f105033-7522-3e58-bde0-2da0376cdb1a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/9f105033-7522-3e58-bde0-2da0376cdb1a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/11cec3ff-9d55-3654-a28f-6513026c6129"
"http://data.doremus.org/publication/9f105033-7522-3e58-bde0-2da0376cdb1a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/20971a7a-c9da-3769-8b39-855817933ee4"
"http://data.doremus.org/publication/9f105033-7522-3e58-bde0-2da0376cdb1a","http://data.doremus.org/ontology#U229_has_music_format","http://iflastandards.info/ns/unimarc/terms/tos#m"
"http://data.doremus.org/publication/9f105033-7522-3e58-bde0-2da0376cdb1a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39641649q.intermarc"
"http://data.doremus.org/publication/9f105033-7522-3e58-bde0-2da0376cdb1a","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/9f105033-7522-3e58-bde0-2da0376cdb1a/responsibility/1"
"http://data.doremus.org/publication/9f105033-7522-3e58-bde0-2da0376cdb1a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/9f105033-7522-3e58-bde0-2da0376cdb1a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1f41d575-58de-36e9-9374-0f2c2ebf1224"
"http://data.doremus.org/publication/9f105033-7522-3e58-bde0-2da0376cdb1a","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/9f105033-7522-3e58-bde0-2da0376cdb1a/title"
"http://data.doremus.org/publication/9f105033-7522-3e58-bde0-2da0376cdb1a","http://data.doremus.org/ontology#U67_has_subtitle","K. 293 (416f)"
"http://data.doremus.org/publication/9f105033-7522-3e58-bde0-2da0376cdb1a","http://data.doremus.org/ontology#U182_has_music_format_statement","[Partitions et parties]"
"http://data.doremus.org/publication/9f105033-7522-3e58-bde0-2da0376cdb1a","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/9f105033-7522-3e58-bde0-2da0376cdb1a/id/M-2316-7241-1"
"http://data.doremus.org/publication/9f105033-7522-3e58-bde0-2da0376cdb1a","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/9f105033-7522-3e58-bde0-2da0376cdb1a/id/NOT020461"
"http://data.doremus.org/publication/9f105033-7522-3e58-bde0-2da0376cdb1a","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/9f105033-7522-3e58-bde0-2da0376cdb1a/publication/1"
"http://data.doremus.org/publication/9f105033-7522-3e58-bde0-2da0376cdb1a","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/9f105033-7522-3e58-bde0-2da0376cdb1a/distribution/1"
"http://data.doremus.org/publication/9f105033-7522-3e58-bde0-2da0376cdb1a","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/9f105033-7522-3e58-bde0-2da0376cdb1a/title_responsibility"
