"subject","predicate","object"
"http://data.doremus.org/performance/f0747acf-823f-3701-acb2-7963831849c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/f0747acf-823f-3701-acb2-7963831849c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/f0747acf-823f-3701-acb2-7963831849c8","http://www.w3.org/2000/01/rdf-schema#label","Nocturnes II : nuits noires"
"http://data.doremus.org/performance/f0747acf-823f-3701-acb2-7963831849c8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/f0747acf-823f-3701-acb2-7963831849c8/categorization/2"
"http://data.doremus.org/performance/f0747acf-823f-3701-acb2-7963831849c8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/f0747acf-823f-3701-acb2-7963831849c8/categorization/1"
"http://data.doremus.org/performance/f0747acf-823f-3701-acb2-7963831849c8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4286668"
"http://data.doremus.org/performance/f0747acf-823f-3701-acb2-7963831849c8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3702003"
"http://data.doremus.org/performance/f0747acf-823f-3701-acb2-7963831849c8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/f0747acf-823f-3701-acb2-7963831849c8/categorization/3"
"http://data.doremus.org/performance/f0747acf-823f-3701-acb2-7963831849c8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3702004"
"http://data.doremus.org/performance/f0747acf-823f-3701-acb2-7963831849c8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3702005"
"http://data.doremus.org/performance/f0747acf-823f-3701-acb2-7963831849c8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4286666"
"http://data.doremus.org/performance/f0747acf-823f-3701-acb2-7963831849c8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4286667"
"http://data.doremus.org/performance/f0747acf-823f-3701-acb2-7963831849c8","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0587361"
"http://data.doremus.org/performance/f0747acf-823f-3701-acb2-7963831849c8","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/performance/f0747acf-823f-3701-acb2-7963831849c8","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/8a8b4753-cb18-3d75-b2cc-b9110d899b34/time"
"http://data.doremus.org/performance/f0747acf-823f-3701-acb2-7963831849c8","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/f0747acf-823f-3701-acb2-7963831849c8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cfe27ff3-12c9-394b-b381-ab40db8a33d2"
"http://data.doremus.org/performance/f0747acf-823f-3701-acb2-7963831849c8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5ff2f765-4ebe-3b52-851c-273af41dd3f5"
"http://data.doremus.org/performance/f0747acf-823f-3701-acb2-7963831849c8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/f0747acf-823f-3701-acb2-7963831849c8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3a590b86-baca-3d05-9614-d4003b66038b"
"http://data.doremus.org/performance/f0747acf-823f-3701-acb2-7963831849c8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1489e19f-4d8a-3542-8aeb-cbba6aa02a89"
"http://data.doremus.org/performance/f0747acf-823f-3701-acb2-7963831849c8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/68899629-7f0e-3b47-914d-29d2047e070d"
"http://data.doremus.org/performance/f0747acf-823f-3701-acb2-7963831849c8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7f4b3ced-88ae-3d0f-99fa-1999396996e0"
"http://data.doremus.org/performance/f0747acf-823f-3701-acb2-7963831849c8","http://erlangen-crm.org/current/P102_has_title","Nocturnes II : nuits noires"
"http://data.doremus.org/performance/f0747acf-823f-3701-acb2-7963831849c8","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/under_live_conditions"
"http://data.doremus.org/performance/f0747acf-823f-3701-acb2-7963831849c8","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/f0747acf-823f-3701-acb2-7963831849c8","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/indoor"
"http://data.doremus.org/performance/f0747acf-823f-3701-acb2-7963831849c8","http://purl.org/dc/elements/1.1/identifier","0587361"
