"subject","predicate","object"
"http://data.doremus.org/performance/86599556-8280-3ec3-ba3b-5ca644583051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/86599556-8280-3ec3-ba3b-5ca644583051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/86599556-8280-3ec3-ba3b-5ca644583051","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38242299k.intermarc"
"http://data.doremus.org/performance/86599556-8280-3ec3-ba3b-5ca644583051","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/8c6d5bf5-2447-3741-849a-28ce507950cc"
"http://data.doremus.org/performance/86599556-8280-3ec3-ba3b-5ca644583051","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/86599556-8280-3ec3-ba3b-5ca644583051/interval"
"http://data.doremus.org/performance/86599556-8280-3ec3-ba3b-5ca644583051","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1e1f87af-c9db-3fae-8798-05546f749ad4"
"http://data.doremus.org/performance/86599556-8280-3ec3-ba3b-5ca644583051","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/86599556-8280-3ec3-ba3b-5ca644583051","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/225e0d31-2b54-36db-b8a5-86c544bdb219"
"http://data.doremus.org/performance/86599556-8280-3ec3-ba3b-5ca644583051","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3e86c863-3bf4-3edc-b7c2-5503d6896fe0"
"http://data.doremus.org/performance/86599556-8280-3ec3-ba3b-5ca644583051","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/67481b56-bb14-31a0-884c-0ede7f2320ae"
