"subject","predicate","object"
"http://data.doremus.org/performance/b64471f0-3d5b-3b06-8d34-6c5c0990ad2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/b64471f0-3d5b-3b06-8d34-6c5c0990ad2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/b64471f0-3d5b-3b06-8d34-6c5c0990ad2e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38309641d.intermarc"
"http://data.doremus.org/performance/b64471f0-3d5b-3b06-8d34-6c5c0990ad2e","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/1e8cd5c3-03d6-3f85-bc67-ec2f99a14d49"
"http://data.doremus.org/performance/b64471f0-3d5b-3b06-8d34-6c5c0990ad2e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/b64471f0-3d5b-3b06-8d34-6c5c0990ad2e/interval"
"http://data.doremus.org/performance/b64471f0-3d5b-3b06-8d34-6c5c0990ad2e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e3cd9a78-a3a6-3a2d-9117-5ec17e7a93a5"
"http://data.doremus.org/performance/b64471f0-3d5b-3b06-8d34-6c5c0990ad2e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/05945320-f997-3c3a-b7a2-34424125e02f"
"http://data.doremus.org/performance/b64471f0-3d5b-3b06-8d34-6c5c0990ad2e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9948f70a-224b-381c-bd49-0b590d730b9c"
"http://data.doremus.org/performance/b64471f0-3d5b-3b06-8d34-6c5c0990ad2e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/64f92c40-e27f-38ea-b6f3-91963acb0a1e"
"http://data.doremus.org/performance/b64471f0-3d5b-3b06-8d34-6c5c0990ad2e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c71b2fc3-47e8-38b0-a709-2938bda97751"
"http://data.doremus.org/performance/b64471f0-3d5b-3b06-8d34-6c5c0990ad2e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cecb319f-32fc-3ace-882c-bf9938fc9b1d"
"http://data.doremus.org/performance/b64471f0-3d5b-3b06-8d34-6c5c0990ad2e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1ddfa78e-202f-3d81-842d-75a20a07f61c"
"http://data.doremus.org/performance/b64471f0-3d5b-3b06-8d34-6c5c0990ad2e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/39c2ea18-a07a-3e57-acd2-33cd0231fe37"
"http://data.doremus.org/performance/b64471f0-3d5b-3b06-8d34-6c5c0990ad2e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ac03f390-3786-3585-bdb5-b85cfcd3ee52"
"http://data.doremus.org/performance/b64471f0-3d5b-3b06-8d34-6c5c0990ad2e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/32777968-529f-37a9-bc7b-9f6946e85f6b"
"http://data.doremus.org/performance/b64471f0-3d5b-3b06-8d34-6c5c0990ad2e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/84a46931-00e9-38d3-8d6b-a229802f2b63"
"http://data.doremus.org/performance/b64471f0-3d5b-3b06-8d34-6c5c0990ad2e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7e81ec5b-b3a6-308b-8059-7603c5584caa"
"http://data.doremus.org/performance/b64471f0-3d5b-3b06-8d34-6c5c0990ad2e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e4a4a2bf-26c7-3bde-b895-38c5ad4613b5"
"http://data.doremus.org/performance/b64471f0-3d5b-3b06-8d34-6c5c0990ad2e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/91bf6314-8659-3a4e-bdf0-377b0250ac98"
"http://data.doremus.org/performance/b64471f0-3d5b-3b06-8d34-6c5c0990ad2e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/b64471f0-3d5b-3b06-8d34-6c5c0990ad2e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d7b9c09f-76db-37f7-9927-d132cfb1e319"
"http://data.doremus.org/performance/b64471f0-3d5b-3b06-8d34-6c5c0990ad2e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/10653299-8e5d-3aa0-892e-b42062e2edbd"
"http://data.doremus.org/performance/b64471f0-3d5b-3b06-8d34-6c5c0990ad2e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4ba0669c-9f2d-3395-9f14-d4b005afc762"
"http://data.doremus.org/performance/b64471f0-3d5b-3b06-8d34-6c5c0990ad2e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9edbd3cd-f3ed-344b-83c4-6b3c7a96e552"
"http://data.doremus.org/performance/b64471f0-3d5b-3b06-8d34-6c5c0990ad2e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/478fb62e-2377-3aad-b91c-b777990273b3"
"http://data.doremus.org/performance/b64471f0-3d5b-3b06-8d34-6c5c0990ad2e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8f6f7ae9-c032-39a3-a929-8a19f6537f48"
"http://data.doremus.org/performance/b64471f0-3d5b-3b06-8d34-6c5c0990ad2e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8543bc83-252a-3fc9-8b19-7cea071ba8ee"
"http://data.doremus.org/performance/b64471f0-3d5b-3b06-8d34-6c5c0990ad2e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fb4de142-8ff1-3882-95f9-c4f9abd4282b"
"http://data.doremus.org/performance/b64471f0-3d5b-3b06-8d34-6c5c0990ad2e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/24dd72ff-8e40-316c-8577-598cf7e4a60a"
"http://data.doremus.org/performance/b64471f0-3d5b-3b06-8d34-6c5c0990ad2e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/418894ca-b397-3dcd-a0c3-3b03706bab03"
