"subject","predicate","object"
"http://data.doremus.org/manifestation/f8a330d2-393d-3d3e-93c0-21767f6dac31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/f8a330d2-393d-3d3e-93c0-21767f6dac31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/f8a330d2-393d-3d3e-93c0-21767f6dac31","http://www.w3.org/2000/01/rdf-schema#label","Serenade, K. 185 (167A)"
"http://data.doremus.org/manifestation/f8a330d2-393d-3d3e-93c0-21767f6dac31","http://data.doremus.org/ontology#U167_has_title_proper","Serenade, K. 185 (167A)"
"http://data.doremus.org/manifestation/f8a330d2-393d-3d3e-93c0-21767f6dac31","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/f8a330d2-393d-3d3e-93c0-21767f6dac31","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38403756f.intermarc"
"http://data.doremus.org/manifestation/f8a330d2-393d-3d3e-93c0-21767f6dac31","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/eadebcf0-583f-3248-ba8b-4e6b030720ca"
"http://data.doremus.org/manifestation/f8a330d2-393d-3d3e-93c0-21767f6dac31","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/f8a330d2-393d-3d3e-93c0-21767f6dac31","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2d3c76c5-a915-349e-9c45-58e418ce86f9"
"http://data.doremus.org/manifestation/f8a330d2-393d-3d3e-93c0-21767f6dac31","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/f8a330d2-393d-3d3e-93c0-21767f6dac31/title"
"http://data.doremus.org/manifestation/f8a330d2-393d-3d3e-93c0-21767f6dac31","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/manifestation/f8a330d2-393d-3d3e-93c0-21767f6dac31","http://purl.org/dc/elements/1.1/identifier","38403756-005"
