"subject","predicate","object"
"http://data.doremus.org/manifestation/253a83fb-d779-3450-a976-26a9da1b63c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/253a83fb-d779-3450-a976-26a9da1b63c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/253a83fb-d779-3450-a976-26a9da1b63c3","http://www.w3.org/2000/01/rdf-schema#label","5 preludes, Op. 74"
"http://data.doremus.org/manifestation/253a83fb-d779-3450-a976-26a9da1b63c3","http://data.doremus.org/ontology#U167_has_title_proper","5 preludes, Op. 74"
"http://data.doremus.org/manifestation/253a83fb-d779-3450-a976-26a9da1b63c3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/253a83fb-d779-3450-a976-26a9da1b63c3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383616693.intermarc"
"http://data.doremus.org/manifestation/253a83fb-d779-3450-a976-26a9da1b63c3","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/253a83fb-d779-3450-a976-26a9da1b63c3/responsibility/1"
"http://data.doremus.org/manifestation/253a83fb-d779-3450-a976-26a9da1b63c3","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/42e180ea-b250-38f8-b149-b69881c2b525"
"http://data.doremus.org/manifestation/253a83fb-d779-3450-a976-26a9da1b63c3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/253a83fb-d779-3450-a976-26a9da1b63c3","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/253a83fb-d779-3450-a976-26a9da1b63c3/cast/1"
"http://data.doremus.org/manifestation/253a83fb-d779-3450-a976-26a9da1b63c3","http://data.doremus.org/ontology#U53_has_duration","PT6M33S"
"http://data.doremus.org/manifestation/253a83fb-d779-3450-a976-26a9da1b63c3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8e5d904a-19d6-3439-9e96-68986584f2ba"
"http://data.doremus.org/manifestation/253a83fb-d779-3450-a976-26a9da1b63c3","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/253a83fb-d779-3450-a976-26a9da1b63c3/title"
"http://data.doremus.org/manifestation/253a83fb-d779-3450-a976-26a9da1b63c3","http://data.doremus.org/ontology#U10_has_order_number",22
"http://data.doremus.org/manifestation/253a83fb-d779-3450-a976-26a9da1b63c3","http://purl.org/dc/elements/1.1/identifier","38361669-022"
