"subject","predicate","object"
"http://data.doremus.org/event/7388efa5-5ca5-3b88-b34c-3524cb4d836c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/7388efa5-5ca5-3b88-b34c-3524cb4d836c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/7388efa5-5ca5-3b88-b34c-3524cb4d836c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382482709.intermarc"
"http://data.doremus.org/event/7388efa5-5ca5-3b88-b34c-3524cb4d836c","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/4a6ea30b-8687-37f5-a22d-a466a8fff56e"
"http://data.doremus.org/event/7388efa5-5ca5-3b88-b34c-3524cb4d836c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/5172a498-24e6-394a-a28e-6a7995a20d98/interval"
"http://data.doremus.org/event/7388efa5-5ca5-3b88-b34c-3524cb4d836c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/7388efa5-5ca5-3b88-b34c-3524cb4d836c","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/7388efa5-5ca5-3b88-b34c-3524cb4d836c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7388efa5-5ca5-3b88-b34c-3524cb4d836c/activity/6"
"http://data.doremus.org/event/7388efa5-5ca5-3b88-b34c-3524cb4d836c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7388efa5-5ca5-3b88-b34c-3524cb4d836c/activity/5"
"http://data.doremus.org/event/7388efa5-5ca5-3b88-b34c-3524cb4d836c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7388efa5-5ca5-3b88-b34c-3524cb4d836c/activity/4"
"http://data.doremus.org/event/7388efa5-5ca5-3b88-b34c-3524cb4d836c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7388efa5-5ca5-3b88-b34c-3524cb4d836c/activity/10"
"http://data.doremus.org/event/7388efa5-5ca5-3b88-b34c-3524cb4d836c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7388efa5-5ca5-3b88-b34c-3524cb4d836c/activity/8"
"http://data.doremus.org/event/7388efa5-5ca5-3b88-b34c-3524cb4d836c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7388efa5-5ca5-3b88-b34c-3524cb4d836c/activity/1"
"http://data.doremus.org/event/7388efa5-5ca5-3b88-b34c-3524cb4d836c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7388efa5-5ca5-3b88-b34c-3524cb4d836c/activity/7"
