"subject","predicate","object"
"http://data.doremus.org/performance/ab54e1fc-36d7-3ad0-b247-aea86720916d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/ab54e1fc-36d7-3ad0-b247-aea86720916d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/ab54e1fc-36d7-3ad0-b247-aea86720916d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382011141.intermarc"
"http://data.doremus.org/performance/ab54e1fc-36d7-3ad0-b247-aea86720916d","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2867714/"
"http://data.doremus.org/performance/ab54e1fc-36d7-3ad0-b247-aea86720916d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/ab54e1fc-36d7-3ad0-b247-aea86720916d/interval"
"http://data.doremus.org/performance/ab54e1fc-36d7-3ad0-b247-aea86720916d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8a483093-9e86-3f71-9286-7ff2582684da"
"http://data.doremus.org/performance/ab54e1fc-36d7-3ad0-b247-aea86720916d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/ab54e1fc-36d7-3ad0-b247-aea86720916d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/207e643f-c90f-3e0b-ab3c-9758b5c8aa5f"
"http://data.doremus.org/performance/ab54e1fc-36d7-3ad0-b247-aea86720916d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/abfb3c55-c83c-3bae-a352-76d7a5ce26d5"
"http://data.doremus.org/performance/ab54e1fc-36d7-3ad0-b247-aea86720916d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/625fefa9-930c-303a-be67-2dc6497a3be1"
