"subject","predicate","object"
"http://data.doremus.org/performance/6c7800b6-0eb6-339f-844d-913bb2d6ea3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/6c7800b6-0eb6-339f-844d-913bb2d6ea3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/6c7800b6-0eb6-339f-844d-913bb2d6ea3c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382061983.intermarc"
"http://data.doremus.org/performance/6c7800b6-0eb6-339f-844d-913bb2d6ea3c","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/03307bcd-f3c9-3b58-b5be-78781bb27ddb"
"http://data.doremus.org/performance/6c7800b6-0eb6-339f-844d-913bb2d6ea3c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/6c7800b6-0eb6-339f-844d-913bb2d6ea3c/interval"
"http://data.doremus.org/performance/6c7800b6-0eb6-339f-844d-913bb2d6ea3c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a3a9d56e-2949-3396-905f-40fffbde714d"
"http://data.doremus.org/performance/6c7800b6-0eb6-339f-844d-913bb2d6ea3c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/6c7800b6-0eb6-339f-844d-913bb2d6ea3c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/72b5bc6f-3ae6-3351-8055-4e3bbad918bf"
"http://data.doremus.org/performance/6c7800b6-0eb6-339f-844d-913bb2d6ea3c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/08c45e5f-85a7-3df5-a22a-6ff4443a831b"
"http://data.doremus.org/performance/6c7800b6-0eb6-339f-844d-913bb2d6ea3c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/3a3dc995-1a7f-3163-a733-a915e065c0fe"
