"subject","predicate","object"
"http://data.doremus.org/work/58ce3f81-00ea-3eac-a180-ca05968df554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/58ce3f81-00ea-3eac-a180-ca05968df554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/58ce3f81-00ea-3eac-a180-ca05968df554","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14819232n"
"http://data.doremus.org/work/58ce3f81-00ea-3eac-a180-ca05968df554","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14819232n.intermarc"
"http://data.doremus.org/work/58ce3f81-00ea-3eac-a180-ca05968df554","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/58ce3f81-00ea-3eac-a180-ca05968df554","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1d30847a-16b0-317d-bf42-d4423c55a398"
"http://data.doremus.org/work/58ce3f81-00ea-3eac-a180-ca05968df554","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/79837f76-5637-38d9-b7ca-7be036055350"
"http://data.doremus.org/work/58ce3f81-00ea-3eac-a180-ca05968df554","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a4db2308-5e67-395a-9afe-91ec02b718cf"
"http://data.doremus.org/work/58ce3f81-00ea-3eac-a180-ca05968df554","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/07d7e49a-8f64-34f8-8d98-66279696e79b"
"http://data.doremus.org/work/58ce3f81-00ea-3eac-a180-ca05968df554","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/546662f5-d1fb-3b67-93d1-74c4fda1a4a2"
"http://data.doremus.org/work/58ce3f81-00ea-3eac-a180-ca05968df554","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/7fb4612b-0ff7-38e5-bf84-43b1ea5184f2"
"http://data.doremus.org/work/58ce3f81-00ea-3eac-a180-ca05968df554","http://purl.org/dc/elements/1.1/identifier","14819232"
