"subject","predicate","object"
"http://data.doremus.org/performance/bf09314f-ea1b-3b45-840e-7910a225eb42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/bf09314f-ea1b-3b45-840e-7910a225eb42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/bf09314f-ea1b-3b45-840e-7910a225eb42","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1017351"
"http://data.doremus.org/performance/bf09314f-ea1b-3b45-840e-7910a225eb42","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/bf09314f-ea1b-3b45-840e-7910a225eb42/interval"
"http://data.doremus.org/performance/bf09314f-ea1b-3b45-840e-7910a225eb42","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/68f69a81-5b78-33e5-83f1-93e61c576e53"
"http://data.doremus.org/performance/bf09314f-ea1b-3b45-840e-7910a225eb42","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/bf09314f-ea1b-3b45-840e-7910a225eb42","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bf09314f-ea1b-3b45-840e-7910a225eb42/1"
"http://data.doremus.org/performance/bf09314f-ea1b-3b45-840e-7910a225eb42","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bf09314f-ea1b-3b45-840e-7910a225eb42/2"
"http://data.doremus.org/performance/bf09314f-ea1b-3b45-840e-7910a225eb42","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ffa9026d-5547-3224-90b7-28cc7a194123"
"http://data.doremus.org/performance/bf09314f-ea1b-3b45-840e-7910a225eb42","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/b980a265-d40e-3865-815c-279c56b3a72c"
"http://data.doremus.org/performance/bf09314f-ea1b-3b45-840e-7910a225eb42","http://purl.org/dc/elements/1.1/identifier","1017351"
"http://data.doremus.org/performance/bf09314f-ea1b-3b45-840e-7910a225eb42","http://data.doremus.org/ontology#U205_has_cast_detail","texte anonyme; Les Arts Florissants"
