"subject","predicate","object"
"http://data.doremus.org/publication/e3ae4246-6a52-3f56-9759-cc11f6cd1acd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/e3ae4246-6a52-3f56-9759-cc11f6cd1acd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/e3ae4246-6a52-3f56-9759-cc11f6cd1acd","http://www.w3.org/2000/01/rdf-schema#label","Die dreizehn frühen Streichquartette"
"http://data.doremus.org/publication/e3ae4246-6a52-3f56-9759-cc11f6cd1acd","http://data.doremus.org/ontology#U167_has_title_proper","Die dreizehn frühen Streichquartette"
"http://data.doremus.org/publication/e3ae4246-6a52-3f56-9759-cc11f6cd1acd","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/e3ae4246-6a52-3f56-9759-cc11f6cd1acd","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/31b6ae1e-2e4c-3e5b-8bcf-98384022e45c"
"http://data.doremus.org/publication/e3ae4246-6a52-3f56-9759-cc11f6cd1acd","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2910b9ad-ab6a-3b8f-8b02-18861d040fb8"
"http://data.doremus.org/publication/e3ae4246-6a52-3f56-9759-cc11f6cd1acd","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1e4ac3c2-91f9-3e57-8a65-072685e55750"
"http://data.doremus.org/publication/e3ae4246-6a52-3f56-9759-cc11f6cd1acd","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/850ac324-aaa8-3927-ab77-8d22e69b3ed2"
"http://data.doremus.org/publication/e3ae4246-6a52-3f56-9759-cc11f6cd1acd","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/70b1eff2-d2fa-33ab-968e-f316965de246"
"http://data.doremus.org/publication/e3ae4246-6a52-3f56-9759-cc11f6cd1acd","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/dc3e632a-216a-3571-bfd7-65b30ace2a4c"
"http://data.doremus.org/publication/e3ae4246-6a52-3f56-9759-cc11f6cd1acd","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1d80ef33-e2b4-38ea-90bc-354b81e5f4ec"
"http://data.doremus.org/publication/e3ae4246-6a52-3f56-9759-cc11f6cd1acd","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a0227db6-d60e-3069-a9eb-04f1370f6c14"
"http://data.doremus.org/publication/e3ae4246-6a52-3f56-9759-cc11f6cd1acd","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a03d436d-4d99-3200-bed5-1c8608a083fa"
"http://data.doremus.org/publication/e3ae4246-6a52-3f56-9759-cc11f6cd1acd","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b8815466-b933-3016-a2ec-f4498013f4ce"
"http://data.doremus.org/publication/e3ae4246-6a52-3f56-9759-cc11f6cd1acd","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/32dc7403-64ac-38f2-a930-b41eb98cbaaa"
"http://data.doremus.org/publication/e3ae4246-6a52-3f56-9759-cc11f6cd1acd","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7fb5ce9e-2536-390e-8ff3-a913b3f0f381"
"http://data.doremus.org/publication/e3ae4246-6a52-3f56-9759-cc11f6cd1acd","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c72f7b44-5c3e-334b-a8d9-4ff74fa634ec"
"http://data.doremus.org/publication/e3ae4246-6a52-3f56-9759-cc11f6cd1acd","http://data.doremus.org/ontology#U229_has_music_format","http://iflastandards.info/ns/unimarc/terms/tos#a"
"http://data.doremus.org/publication/e3ae4246-6a52-3f56-9759-cc11f6cd1acd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39644268m.intermarc"
"http://data.doremus.org/publication/e3ae4246-6a52-3f56-9759-cc11f6cd1acd","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/e3ae4246-6a52-3f56-9759-cc11f6cd1acd/responsibility/3"
"http://data.doremus.org/publication/e3ae4246-6a52-3f56-9759-cc11f6cd1acd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/e3ae4246-6a52-3f56-9759-cc11f6cd1acd","http://data.doremus.org/ontology#U171_has_parallel_title_statement","http://data.doremus.org/publication/e3ae4246-6a52-3f56-9759-cc11f6cd1acd/title"
"http://data.doremus.org/publication/e3ae4246-6a52-3f56-9759-cc11f6cd1acd","http://data.doremus.org/ontology#U173_has_parallel_statement_of_responsibility_relating_to_title","http://data.doremus.org/publication/e3ae4246-6a52-3f56-9759-cc11f6cd1acd/responsibility/4"
"http://data.doremus.org/publication/e3ae4246-6a52-3f56-9759-cc11f6cd1acd","http://data.doremus.org/ontology#U179_has_parallel_statement_of_responsibility_relating_to_edition","http://data.doremus.org/publication/e3ae4246-6a52-3f56-9759-cc11f6cd1acd/responsibility/2"
"http://data.doremus.org/publication/e3ae4246-6a52-3f56-9759-cc11f6cd1acd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4f01b46c-7bfe-371c-a07c-36f0e2e40784"
"http://data.doremus.org/publication/e3ae4246-6a52-3f56-9759-cc11f6cd1acd","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/e3ae4246-6a52-3f56-9759-cc11f6cd1acd/title"
"http://data.doremus.org/publication/e3ae4246-6a52-3f56-9759-cc11f6cd1acd","http://data.doremus.org/ontology#U178_has_statement_of_responsibility_relating_to_edition","http://data.doremus.org/publication/e3ae4246-6a52-3f56-9759-cc11f6cd1acd/responsibility/1"
"http://data.doremus.org/publication/e3ae4246-6a52-3f56-9759-cc11f6cd1acd","http://data.doremus.org/ontology#U50_has_annotation","Cop. 1966"
"http://data.doremus.org/publication/e3ae4246-6a52-3f56-9759-cc11f6cd1acd","http://data.doremus.org/ontology#U50_has_annotation","Préface en allemand et anglais"
"http://data.doremus.org/publication/e3ae4246-6a52-3f56-9759-cc11f6cd1acd","http://data.doremus.org/ontology#U50_has_annotation","Réunit les quatuors KV 80, 155, 156, 157, 158, 159, 160, 168, 169, 170, 171, 172 et 173"
"http://data.doremus.org/publication/e3ae4246-6a52-3f56-9759-cc11f6cd1acd","http://data.doremus.org/ontology#U50_has_annotation","En annexes, les premières versions du trio extrait du quatuor en sol majeur KV 80, du 2me mouvement du quatuor en sol majeur KV 156 et du dernier mouvement du quatuor en ré mineur KV 173. Menuet en Fa majeur KV 6 168a"
"http://data.doremus.org/publication/e3ae4246-6a52-3f56-9759-cc11f6cd1acd","http://data.doremus.org/ontology#U182_has_music_format_statement","[Partitur]"
"http://data.doremus.org/publication/e3ae4246-6a52-3f56-9759-cc11f6cd1acd","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/e3ae4246-6a52-3f56-9759-cc11f6cd1acd/id/TP318"
"http://data.doremus.org/publication/e3ae4246-6a52-3f56-9759-cc11f6cd1acd","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/e3ae4246-6a52-3f56-9759-cc11f6cd1acd/id/M-006-20453-3"
"http://data.doremus.org/publication/e3ae4246-6a52-3f56-9759-cc11f6cd1acd","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/e3ae4246-6a52-3f56-9759-cc11f6cd1acd/publication/2"
"http://data.doremus.org/publication/e3ae4246-6a52-3f56-9759-cc11f6cd1acd","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/e3ae4246-6a52-3f56-9759-cc11f6cd1acd/publication/1"
