"subject","predicate","object"
"http://data.doremus.org/publication/df0df394-02c8-3d24-8a16-2748574af1b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/df0df394-02c8-3d24-8a16-2748574af1b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/df0df394-02c8-3d24-8a16-2748574af1b4","http://www.w3.org/2000/01/rdf-schema#label","Die Sonaten fur Viola da gamba"
"http://data.doremus.org/publication/df0df394-02c8-3d24-8a16-2748574af1b4","http://data.doremus.org/ontology#U167_has_title_proper","Die Sonaten fur Viola da gamba"
"http://data.doremus.org/publication/df0df394-02c8-3d24-8a16-2748574af1b4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f2ba65e4-1e7f-38e5-856c-a5cf37ea7607"
"http://data.doremus.org/publication/df0df394-02c8-3d24-8a16-2748574af1b4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/df0df394-02c8-3d24-8a16-2748574af1b4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10902"
"http://data.doremus.org/publication/df0df394-02c8-3d24-8a16-2748574af1b4","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/efeb05be-4efa-3d96-8b7e-40fb1fdd5d14"
"http://data.doremus.org/publication/df0df394-02c8-3d24-8a16-2748574af1b4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38179278r.intermarc"
"http://data.doremus.org/publication/df0df394-02c8-3d24-8a16-2748574af1b4","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/df0df394-02c8-3d24-8a16-2748574af1b4/responsibility/1"
"http://data.doremus.org/publication/df0df394-02c8-3d24-8a16-2748574af1b4","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Reflexe"
"http://data.doremus.org/publication/df0df394-02c8-3d24-8a16-2748574af1b4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/df0df394-02c8-3d24-8a16-2748574af1b4","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/df0df394-02c8-3d24-8a16-2748574af1b4/cast/1"
"http://data.doremus.org/publication/df0df394-02c8-3d24-8a16-2748574af1b4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/334f6086-ee48-37cd-820c-011f193e415f"
"http://data.doremus.org/publication/df0df394-02c8-3d24-8a16-2748574af1b4","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/df0df394-02c8-3d24-8a16-2748574af1b4/title"
"http://data.doremus.org/publication/df0df394-02c8-3d24-8a16-2748574af1b4","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/61d02c95-235d-3b37-9916-f7d37f0a76a2"
"http://data.doremus.org/publication/df0df394-02c8-3d24-8a16-2748574af1b4","http://data.doremus.org/ontology#U50_has_annotation","Réédition"
"http://data.doremus.org/publication/df0df394-02c8-3d24-8a16-2748574af1b4","http://data.doremus.org/ontology#U50_has_annotation","Koln 30 : prod. EMI (Allemagne), P 1978"
"http://data.doremus.org/publication/df0df394-02c8-3d24-8a16-2748574af1b4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2f08f4ad-29ae-3c5b-a3ff-c4b34f5c9d9b"
"http://data.doremus.org/publication/df0df394-02c8-3d24-8a16-2748574af1b4","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/df0df394-02c8-3d24-8a16-2748574af1b4/publication/2"
"http://data.doremus.org/publication/df0df394-02c8-3d24-8a16-2748574af1b4","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/df0df394-02c8-3d24-8a16-2748574af1b4/publication/1"
"http://data.doremus.org/publication/df0df394-02c8-3d24-8a16-2748574af1b4","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/df0df394-02c8-3d24-8a16-2748574af1b4/distribution/2"
"http://data.doremus.org/publication/df0df394-02c8-3d24-8a16-2748574af1b4","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/df0df394-02c8-3d24-8a16-2748574af1b4/distribution/1"
"http://data.doremus.org/publication/df0df394-02c8-3d24-8a16-2748574af1b4","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/df0df394-02c8-3d24-8a16-2748574af1b4/title_responsibility"
