"subject","predicate","object"
"http://data.doremus.org/expression/e5f4222d-bbc3-31c7-94f7-b595530dae30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e5f4222d-bbc3-31c7-94f7-b595530dae30","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes n° 12 en ut mineur D 703"
"http://data.doremus.org/expression/e5f4222d-bbc3-31c7-94f7-b595530dae30","http://www.w3.org/2000/01/rdf-schema#comment","Quartettsatz (Mouvement de quatuor)"
"http://data.doremus.org/expression/e5f4222d-bbc3-31c7-94f7-b595530dae30","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2070884"
"http://data.doremus.org/expression/e5f4222d-bbc3-31c7-94f7-b595530dae30","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2070885"
"http://data.doremus.org/expression/e5f4222d-bbc3-31c7-94f7-b595530dae30","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/e5f4222d-bbc3-31c7-94f7-b595530dae30/catalog/D_703"
"http://data.doremus.org/expression/e5f4222d-bbc3-31c7-94f7-b595530dae30","http://erlangen-crm.org/current/P102_has_title","Quatuor à cordes n° 12 en ut mineur D 703"
"http://data.doremus.org/expression/e5f4222d-bbc3-31c7-94f7-b595530dae30","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/81"
"http://data.doremus.org/expression/e5f4222d-bbc3-31c7-94f7-b595530dae30","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/106"
"http://data.doremus.org/expression/e5f4222d-bbc3-31c7-94f7-b595530dae30","http://data.doremus.org/ontology#U10_has_order_number",12
"http://data.doremus.org/expression/e5f4222d-bbc3-31c7-94f7-b595530dae30","http://purl.org/dc/elements/1.1/identifier","20069390"
"http://data.doremus.org/expression/e5f4222d-bbc3-31c7-94f7-b595530dae30","http://erlangen-crm.org/current/P3_has_note","Quartettsatz (Mouvement de quatuor)"
"http://data.doremus.org/expression/e5f4222d-bbc3-31c7-94f7-b595530dae30","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/cm"
"nodeID://b2070884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2070884","http://www.w3.org/2000/01/rdf-schema#label","musique instrumentale"
"nodeID://b2070885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2070885","http://www.w3.org/2000/01/rdf-schema#label","quatuor"
