"subject","predicate","object"
"http://data.doremus.org/performance/1f2680a2-49e4-3d3d-8bbf-cbaa82818b7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/1f2680a2-49e4-3d3d-8bbf-cbaa82818b7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/1f2680a2-49e4-3d3d-8bbf-cbaa82818b7f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384020924.intermarc"
"http://data.doremus.org/performance/1f2680a2-49e4-3d3d-8bbf-cbaa82818b7f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fcc8d7b2-2d53-3084-9df6-8f6d746e5aa0"
"http://data.doremus.org/performance/1f2680a2-49e4-3d3d-8bbf-cbaa82818b7f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/530a61d3-867c-3810-af45-704a0d4261b1"
"http://data.doremus.org/performance/1f2680a2-49e4-3d3d-8bbf-cbaa82818b7f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/43e797e5-6e02-31e4-828f-140c2b4a8218"
"http://data.doremus.org/performance/1f2680a2-49e4-3d3d-8bbf-cbaa82818b7f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6a8578ad-e859-3d1f-bd04-bc2837864cbd"
"http://data.doremus.org/performance/1f2680a2-49e4-3d3d-8bbf-cbaa82818b7f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5729c5ab-c465-3b9c-9285-26b6cd00ee1f"
"http://data.doremus.org/performance/1f2680a2-49e4-3d3d-8bbf-cbaa82818b7f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/dc04e5dc-dc3f-3014-bca8-3269dbef3732"
"http://data.doremus.org/performance/1f2680a2-49e4-3d3d-8bbf-cbaa82818b7f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e326d2f4-afbb-3d9c-bb8a-d30d7476a2a6"
"http://data.doremus.org/performance/1f2680a2-49e4-3d3d-8bbf-cbaa82818b7f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9e22589b-7d14-3c06-9e9f-844e6d229c0a"
"http://data.doremus.org/performance/1f2680a2-49e4-3d3d-8bbf-cbaa82818b7f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4e5bae57-0499-3266-8059-21f55715bc5c"
"http://data.doremus.org/performance/1f2680a2-49e4-3d3d-8bbf-cbaa82818b7f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d7ea376b-4d4e-3ae7-93f4-f47b9ed3ecf3"
"http://data.doremus.org/performance/1f2680a2-49e4-3d3d-8bbf-cbaa82818b7f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/eafc92cd-a788-3edc-b884-5b7d33bd22b9"
"http://data.doremus.org/performance/1f2680a2-49e4-3d3d-8bbf-cbaa82818b7f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2678685e-6602-37e5-aa9b-995f9ee68026"
"http://data.doremus.org/performance/1f2680a2-49e4-3d3d-8bbf-cbaa82818b7f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8d8246f4-8511-339c-95f1-fde826ef378c"
"http://data.doremus.org/performance/1f2680a2-49e4-3d3d-8bbf-cbaa82818b7f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/412c53df-8838-3467-90c6-642e77a93644"
"http://data.doremus.org/performance/1f2680a2-49e4-3d3d-8bbf-cbaa82818b7f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/35caac90-6b4a-355c-9e1f-6a0a5cdb32b2"
"http://data.doremus.org/performance/1f2680a2-49e4-3d3d-8bbf-cbaa82818b7f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/daeb3571-030c-3347-b624-bd75d5ef67d8"
