"subject","predicate","object"
"http://data.doremus.org/expression/40139d6b-0fd3-3d24-a682-368dd307f67d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/40139d6b-0fd3-3d24-a682-368dd307f67d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/40139d6b-0fd3-3d24-a682-368dd307f67d","http://www.w3.org/2000/01/rdf-schema#label","Quaerite primum regnum Dei"
"http://data.doremus.org/expression/40139d6b-0fd3-3d24-a682-368dd307f67d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139410068"
"http://data.doremus.org/expression/40139d6b-0fd3-3d24-a682-368dd307f67d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/40139d6b-0fd3-3d24-a682-368dd307f67d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139410068.intermarc"
"http://data.doremus.org/expression/40139d6b-0fd3-3d24-a682-368dd307f67d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/40139d6b-0fd3-3d24-a682-368dd307f67d/casting/1"
"http://data.doremus.org/expression/40139d6b-0fd3-3d24-a682-368dd307f67d","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/40139d6b-0fd3-3d24-a682-368dd307f67d/catalog/KV_73v"
"http://data.doremus.org/expression/40139d6b-0fd3-3d24-a682-368dd307f67d","http://data.doremus.org/ontology#U68_has_variant_title","Quaerite primum regnum Dei"
"http://data.doremus.org/expression/40139d6b-0fd3-3d24-a682-368dd307f67d","http://data.doremus.org/ontology#U71_has_uniform_title","Quaerite primum regnum Dei"
"http://data.doremus.org/expression/40139d6b-0fd3-3d24-a682-368dd307f67d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/40139d6b-0fd3-3d24-a682-368dd307f67d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/610694eb-0df7-35e7-8b7e-10c96f2170bd"
"http://data.doremus.org/expression/40139d6b-0fd3-3d24-a682-368dd307f67d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mo"
"http://data.doremus.org/expression/40139d6b-0fd3-3d24-a682-368dd307f67d","http://purl.org/dc/elements/1.1/identifier","13941006"
"http://data.doremus.org/expression/40139d6b-0fd3-3d24-a682-368dd307f67d","http://data.doremus.org/ontology#U70_has_original_title","Quaerite primum regnum Dei"
