"subject","predicate","object"
"http://data.doremus.org/expression/bb088d49-f802-3a08-a911-bb2900fcbecb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/bb088d49-f802-3a08-a911-bb2900fcbecb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/bb088d49-f802-3a08-a911-bb2900fcbecb","http://www.w3.org/2000/01/rdf-schema#label","Suites. Orgue. 4e ton"
"http://data.doremus.org/expression/bb088d49-f802-3a08-a911-bb2900fcbecb","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1706"
"http://data.doremus.org/expression/bb088d49-f802-3a08-a911-bb2900fcbecb","http://www.w3.org/2000/01/rdf-schema#comment","Extrait de Pièces d'orgue pour le Magnificat"
"http://data.doremus.org/expression/bb088d49-f802-3a08-a911-bb2900fcbecb","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : Plein jeu ; Cromorne en taille ; Duo ; Basse de cromorne ; Trio ; Dialogue ; Petit plein jeu"
"http://data.doremus.org/expression/bb088d49-f802-3a08-a911-bb2900fcbecb","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13967966g"
"http://data.doremus.org/expression/bb088d49-f802-3a08-a911-bb2900fcbecb","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/bb088d49-f802-3a08-a911-bb2900fcbecb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13967966g.intermarc"
"http://data.doremus.org/expression/bb088d49-f802-3a08-a911-bb2900fcbecb","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/bb088d49-f802-3a08-a911-bb2900fcbecb/casting/1"
"http://data.doremus.org/expression/bb088d49-f802-3a08-a911-bb2900fcbecb","http://data.doremus.org/ontology#U71_has_uniform_title","Suites. Orgue. 4e ton"
"http://data.doremus.org/expression/bb088d49-f802-3a08-a911-bb2900fcbecb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/bb088d49-f802-3a08-a911-bb2900fcbecb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c82931d8-422f-313d-9d2e-70967c5fe6ba"
"http://data.doremus.org/expression/bb088d49-f802-3a08-a911-bb2900fcbecb","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/su"
"http://data.doremus.org/expression/bb088d49-f802-3a08-a911-bb2900fcbecb","http://purl.org/dc/elements/1.1/identifier","13967966"
"http://data.doremus.org/expression/bb088d49-f802-3a08-a911-bb2900fcbecb","http://erlangen-crm.org/current/P3_has_note","Éd. : 1706"
"http://data.doremus.org/expression/bb088d49-f802-3a08-a911-bb2900fcbecb","http://erlangen-crm.org/current/P3_has_note","Extrait de Pièces d'orgue pour le Magnificat"
"http://data.doremus.org/expression/bb088d49-f802-3a08-a911-bb2900fcbecb","http://erlangen-crm.org/current/P3_has_note","Comprend : Plein jeu ; Cromorne en taille ; Duo ; Basse de cromorne ; Trio ; Dialogue ; Petit plein jeu"
"http://data.doremus.org/expression/bb088d49-f802-3a08-a911-bb2900fcbecb","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/expression/bb088d49-f802-3a08-a911-bb2900fcbecb/key/4e_ton"
