"subject","predicate","object"
"http://data.doremus.org/event/607735d5-a4ac-3000-97d1-511af6ae4561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/607735d5-a4ac-3000-97d1-511af6ae4561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/607735d5-a4ac-3000-97d1-511af6ae4561","http://www.w3.org/2000/01/rdf-schema#comment","Arles : prod. Harmonia mundi France, P 1991"
"http://data.doremus.org/event/607735d5-a4ac-3000-97d1-511af6ae4561","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38431504s.intermarc"
"http://data.doremus.org/event/607735d5-a4ac-3000-97d1-511af6ae4561","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2747373/"
"http://data.doremus.org/event/607735d5-a4ac-3000-97d1-511af6ae4561","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/e255457e-8e15-3b4d-98ad-a2c073a65c9a/interval"
"http://data.doremus.org/event/607735d5-a4ac-3000-97d1-511af6ae4561","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/607735d5-a4ac-3000-97d1-511af6ae4561","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/607735d5-a4ac-3000-97d1-511af6ae4561","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/607735d5-a4ac-3000-97d1-511af6ae4561/activity/1"
"http://data.doremus.org/event/607735d5-a4ac-3000-97d1-511af6ae4561","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/091e236b-b213-3f59-bb4f-79ca15242286"
"http://data.doremus.org/event/607735d5-a4ac-3000-97d1-511af6ae4561","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/21670f66-a7ab-3d0b-9a3c-714b41b1c837"
"http://data.doremus.org/event/607735d5-a4ac-3000-97d1-511af6ae4561","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/f1eaf587-caec-37b5-bc0b-4b3038ee4376"
"http://data.doremus.org/event/607735d5-a4ac-3000-97d1-511af6ae4561","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/e255457e-8e15-3b4d-98ad-a2c073a65c9a"
"http://data.doremus.org/event/607735d5-a4ac-3000-97d1-511af6ae4561","http://erlangen-crm.org/current/P3_has_note","Arles : prod. Harmonia mundi France, P 1991"
