"subject","predicate","object"
"http://data.doremus.org/expression/2ab1ef48-f96c-3846-8b93-af3457e2c04d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/2ab1ef48-f96c-3846-8b93-af3457e2c04d","http://www.w3.org/2000/01/rdf-schema#label","Quintette n°2 en La Majeur op 81 B 155"
"http://data.doremus.org/expression/2ab1ef48-f96c-3846-8b93-af3457e2c04d","http://www.w3.org/2000/01/rdf-schema#comment","Pour piano et quatuor à cordes.
1. Allegro ma non tanto 
2. Dumka 
3. Scherzo furiant 
4. Finale"
"http://data.doremus.org/expression/2ab1ef48-f96c-3846-8b93-af3457e2c04d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2066014"
"http://data.doremus.org/expression/2ab1ef48-f96c-3846-8b93-af3457e2c04d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2066015"
"http://data.doremus.org/expression/2ab1ef48-f96c-3846-8b93-af3457e2c04d","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/2ab1ef48-f96c-3846-8b93-af3457e2c04d/catalog/B_155"
"http://data.doremus.org/expression/2ab1ef48-f96c-3846-8b93-af3457e2c04d","http://erlangen-crm.org/current/P102_has_title","Quintette n°2 en La Majeur op 81 B 155"
"http://data.doremus.org/expression/2ab1ef48-f96c-3846-8b93-af3457e2c04d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/107"
"http://data.doremus.org/expression/2ab1ef48-f96c-3846-8b93-af3457e2c04d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/2ab1ef48-f96c-3846-8b93-af3457e2c04d","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/2ab1ef48-f96c-3846-8b93-af3457e2c04d/opus/81"
"http://data.doremus.org/expression/2ab1ef48-f96c-3846-8b93-af3457e2c04d","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/expression/2ab1ef48-f96c-3846-8b93-af3457e2c04d","http://purl.org/dc/elements/1.1/identifier","20066771"
"http://data.doremus.org/expression/2ab1ef48-f96c-3846-8b93-af3457e2c04d","http://erlangen-crm.org/current/P3_has_note","Pour piano et quatuor à cordes.
1. Allegro ma non tanto 
2. Dumka 
3. Scherzo furiant 
4. Finale"
"http://data.doremus.org/expression/2ab1ef48-f96c-3846-8b93-af3457e2c04d","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/a"
"nodeID://b2066014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2066014","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
"nodeID://b2066015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2066015","http://www.w3.org/2000/01/rdf-schema#label","quintette"
