"subject","predicate","object"
"http://data.doremus.org/expression/3fe2ff96-3120-3143-b7b5-c0aa2f900d2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/3fe2ff96-3120-3143-b7b5-c0aa2f900d2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3fe2ff96-3120-3143-b7b5-c0aa2f900d2d","http://www.w3.org/2000/01/rdf-schema#label","Hob III 77 ""Hob III 77 ""Cordes"""""
"http://data.doremus.org/expression/3fe2ff96-3120-3143-b7b5-c0aa2f900d2d","http://www.w3.org/2000/01/rdf-schema#label","Quatuors"
"http://data.doremus.org/expression/3fe2ff96-3120-3143-b7b5-c0aa2f900d2d","http://www.w3.org/2000/01/rdf-schema#label","String quartet op. 74, 3 The Rider"
"http://data.doremus.org/expression/3fe2ff96-3120-3143-b7b5-c0aa2f900d2d","http://www.w3.org/2000/01/rdf-schema#label","String quartet op. 76, 3 Emperor"
"http://data.doremus.org/expression/3fe2ff96-3120-3143-b7b5-c0aa2f900d2d","http://www.w3.org/2000/01/rdf-schema#label","Cordes"
"http://data.doremus.org/expression/3fe2ff96-3120-3143-b7b5-c0aa2f900d2d","http://www.w3.org/2000/01/rdf-schema#label","Hob III 77 ""Cordes"""
"http://data.doremus.org/expression/3fe2ff96-3120-3143-b7b5-c0aa2f900d2d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/3fe2ff96-3120-3143-b7b5-c0aa2f900d2d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/expression/3fe2ff96-3120-3143-b7b5-c0aa2f900d2d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38457609n.intermarc"
"http://data.doremus.org/expression/3fe2ff96-3120-3143-b7b5-c0aa2f900d2d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3fe2ff96-3120-3143-b7b5-c0aa2f900d2d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ec0dcd93-0fd6-3201-81bc-19da71c0025f"
"http://data.doremus.org/expression/3fe2ff96-3120-3143-b7b5-c0aa2f900d2d","http://erlangen-crm.org/current/P102_has_title","Cordes"
"http://data.doremus.org/expression/3fe2ff96-3120-3143-b7b5-c0aa2f900d2d","http://erlangen-crm.org/current/P102_has_title","Hob III 77 ""Hob III 77 ""Cordes"""""
"http://data.doremus.org/expression/3fe2ff96-3120-3143-b7b5-c0aa2f900d2d","http://erlangen-crm.org/current/P102_has_title","String quartet op. 74, 3 The Rider"
"http://data.doremus.org/expression/3fe2ff96-3120-3143-b7b5-c0aa2f900d2d","http://erlangen-crm.org/current/P102_has_title","String quartet op. 76, 3 Emperor"
"http://data.doremus.org/expression/3fe2ff96-3120-3143-b7b5-c0aa2f900d2d","http://erlangen-crm.org/current/P102_has_title","Quatuors"
"http://data.doremus.org/expression/3fe2ff96-3120-3143-b7b5-c0aa2f900d2d","http://erlangen-crm.org/current/P102_has_title","Hob III 77 ""Cordes"""
"http://data.doremus.org/expression/3fe2ff96-3120-3143-b7b5-c0aa2f900d2d","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/e59613e8-39d0-3cbb-bb65-feaf81bef393"
