"subject","predicate","object"
"http://data.doremus.org/expression/5289880f-2d98-3e29-a4e9-09e975b89842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5289880f-2d98-3e29-a4e9-09e975b89842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5289880f-2d98-3e29-a4e9-09e975b89842","http://www.w3.org/2000/01/rdf-schema#label","Duos. Violon, alto. Do majeur"
"http://data.doremus.org/expression/5289880f-2d98-3e29-a4e9-09e975b89842","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13966369m"
"http://data.doremus.org/expression/5289880f-2d98-3e29-a4e9-09e975b89842","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/5289880f-2d98-3e29-a4e9-09e975b89842","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13966369m.intermarc"
"http://data.doremus.org/expression/5289880f-2d98-3e29-a4e9-09e975b89842","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/5289880f-2d98-3e29-a4e9-09e975b89842/casting/1"
"http://data.doremus.org/expression/5289880f-2d98-3e29-a4e9-09e975b89842","http://data.doremus.org/ontology#U71_has_uniform_title","Duos. Violon, alto. Do majeur"
"http://data.doremus.org/expression/5289880f-2d98-3e29-a4e9-09e975b89842","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5289880f-2d98-3e29-a4e9-09e975b89842","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ed637a15-7eec-336b-b9e2-886085fdf5a2"
"http://data.doremus.org/expression/5289880f-2d98-3e29-a4e9-09e975b89842","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/dui"
"http://data.doremus.org/expression/5289880f-2d98-3e29-a4e9-09e975b89842","http://purl.org/dc/elements/1.1/identifier","13966369"
"http://data.doremus.org/expression/5289880f-2d98-3e29-a4e9-09e975b89842","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
