"subject","predicate","object"
"http://data.doremus.org/publication/f3f393d7-b3b3-3fff-86ef-7a3ff7f09ab5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/f3f393d7-b3b3-3fff-86ef-7a3ff7f09ab5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/f3f393d7-b3b3-3fff-86ef-7a3ff7f09ab5","http://www.w3.org/2000/01/rdf-schema#label","Mélodies"
"http://data.doremus.org/publication/f3f393d7-b3b3-3fff-86ef-7a3ff7f09ab5","http://data.doremus.org/ontology#U167_has_title_proper","Mélodies"
"http://data.doremus.org/publication/f3f393d7-b3b3-3fff-86ef-7a3ff7f09ab5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6929dfeb-c8c2-36c5-a16b-fbe7b029340b"
"http://data.doremus.org/publication/f3f393d7-b3b3-3fff-86ef-7a3ff7f09ab5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a3c4ea8b-323e-3310-bcc3-aa1fefa6f6db"
"http://data.doremus.org/publication/f3f393d7-b3b3-3fff-86ef-7a3ff7f09ab5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9d4f928a-521d-336f-8720-2909e3860706"
"http://data.doremus.org/publication/f3f393d7-b3b3-3fff-86ef-7a3ff7f09ab5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2d81fbaf-7db2-3475-bd91-99cb37956aa0"
"http://data.doremus.org/publication/f3f393d7-b3b3-3fff-86ef-7a3ff7f09ab5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a73a3547-cf2f-3414-a7a8-0008100e03fd"
"http://data.doremus.org/publication/f3f393d7-b3b3-3fff-86ef-7a3ff7f09ab5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/25975bba-de4d-3f89-9074-f5f3bf1f8128"
"http://data.doremus.org/publication/f3f393d7-b3b3-3fff-86ef-7a3ff7f09ab5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c6ef6e65-d0be-3402-8590-4da1f553d3bb"
"http://data.doremus.org/publication/f3f393d7-b3b3-3fff-86ef-7a3ff7f09ab5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/25e436a8-170b-3e0b-b006-b40630d9d31d"
"http://data.doremus.org/publication/f3f393d7-b3b3-3fff-86ef-7a3ff7f09ab5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4accdcf1-d4ba-35b7-8259-304d25e5ad5f"
"http://data.doremus.org/publication/f3f393d7-b3b3-3fff-86ef-7a3ff7f09ab5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/307190e1-db3c-309d-a39c-5087bbbb6a95"
"http://data.doremus.org/publication/f3f393d7-b3b3-3fff-86ef-7a3ff7f09ab5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ffef4149-1950-3fe1-af9e-cd90931b81f9"
"http://data.doremus.org/publication/f3f393d7-b3b3-3fff-86ef-7a3ff7f09ab5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/f3f393d7-b3b3-3fff-86ef-7a3ff7f09ab5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38257033h.intermarc"
"http://data.doremus.org/publication/f3f393d7-b3b3-3fff-86ef-7a3ff7f09ab5","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/f3f393d7-b3b3-3fff-86ef-7a3ff7f09ab5/responsibility/1"
"http://data.doremus.org/publication/f3f393d7-b3b3-3fff-86ef-7a3ff7f09ab5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/f3f393d7-b3b3-3fff-86ef-7a3ff7f09ab5","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/f3f393d7-b3b3-3fff-86ef-7a3ff7f09ab5/cast/1"
"http://data.doremus.org/publication/f3f393d7-b3b3-3fff-86ef-7a3ff7f09ab5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/907c45b0-4326-3d1a-b2bd-f643cf5d1fa0"
"http://data.doremus.org/publication/f3f393d7-b3b3-3fff-86ef-7a3ff7f09ab5","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/f3f393d7-b3b3-3fff-86ef-7a3ff7f09ab5/title"
"http://data.doremus.org/publication/f3f393d7-b3b3-3fff-86ef-7a3ff7f09ab5","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/e3f60a4f-1d4d-3872-8dcd-beb14a8955e6"
"http://data.doremus.org/publication/f3f393d7-b3b3-3fff-86ef-7a3ff7f09ab5","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/f3f393d7-b3b3-3fff-86ef-7a3ff7f09ab5/id/FHX5012"
"http://data.doremus.org/publication/f3f393d7-b3b3-3fff-86ef-7a3ff7f09ab5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/be0725f1-29da-3c55-8398-c2a0d169afef"
"http://data.doremus.org/publication/f3f393d7-b3b3-3fff-86ef-7a3ff7f09ab5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8e5837e4-b9f6-3b37-a379-b56dc3a9a0f9"
"http://data.doremus.org/publication/f3f393d7-b3b3-3fff-86ef-7a3ff7f09ab5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/782ff0b2-1d53-3c06-8552-a921e300f767"
"http://data.doremus.org/publication/f3f393d7-b3b3-3fff-86ef-7a3ff7f09ab5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1e237980-5984-3d5f-bc94-28176374f53a"
"http://data.doremus.org/publication/f3f393d7-b3b3-3fff-86ef-7a3ff7f09ab5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/89e8c5f4-6a0a-3e1b-9ba3-8f7e24d4b4c4"
"http://data.doremus.org/publication/f3f393d7-b3b3-3fff-86ef-7a3ff7f09ab5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3dc5cfcc-98e4-3a1f-a1c3-ed872e8264b2"
"http://data.doremus.org/publication/f3f393d7-b3b3-3fff-86ef-7a3ff7f09ab5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/92468ff1-3842-3e8d-ac53-f47634e18150"
"http://data.doremus.org/publication/f3f393d7-b3b3-3fff-86ef-7a3ff7f09ab5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cdf541a8-bd8d-3648-ae1a-78906a24bc0f"
"http://data.doremus.org/publication/f3f393d7-b3b3-3fff-86ef-7a3ff7f09ab5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/dbbcba81-a7e0-3c18-b9b9-312cea3a4dc0"
"http://data.doremus.org/publication/f3f393d7-b3b3-3fff-86ef-7a3ff7f09ab5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/70114e23-d871-33e8-a89a-ad3b6d0ec1de"
"http://data.doremus.org/publication/f3f393d7-b3b3-3fff-86ef-7a3ff7f09ab5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f94c53fd-6543-3632-a1b4-e54dc3b1a43c"
"http://data.doremus.org/publication/f3f393d7-b3b3-3fff-86ef-7a3ff7f09ab5","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/f3f393d7-b3b3-3fff-86ef-7a3ff7f09ab5/title_responsibility"
